"監獄前科情形","性別","日期","統計值"
"無前科","男性","94","836"
"無前科","女性","94","41"
"有前科","男性","94","4165"
"有前科","女性","94","103"
"無前科","男性","95","820"
"無前科","女性","95","58"
"有前科","男性","95","4768"
"有前科","女性","95","155"
"無前科","男性","96","527"
"無前科","女性","96","25"
"有前科","男性","96","3470"
"有前科","女性","96","121"
"無前科","男性","97","669"
"無前科","女性","97","36"
"有前科","男性","97","5171"
"有前科","女性","97","202"
"無前科","男性","98","501"
"無前科","女性","98","37"
"有前科","男性","98","4934"
"有前科","女性","98","163"
"無前科","男性","99","527"
"無前科","女性","99","40"
"有前科","男性","99","4867"
"有前科","女性","99","179"
"無前科","男性","9901","483"
"無前科","女性","9901","33"
"有前科","男性","9901","4885"
"有前科","女性","9901","168"
"無前科","男性","9902","480"
"無前科","女性","9902","30"
"有前科","男性","9902","4833"
"有前科","女性","9902","174"
"無前科","男性","9903","517"
"無前科","女性","9903","30"
"有前科","男性","9903","4874"
"有前科","女性","9903","181"
"無前科","男性","9904","531"
"無前科","女性","9904","28"
"有前科","男性","9904","4815"
"有前科","女性","9904","178"
"無前科","男性","9905","528"
"無前科","女性","9905","29"
"有前科","男性","9905","4811"
"有前科","女性","9905","168"
"無前科","男性","9906","519"
"無前科","女性","9906","31"
"有前科","男性","9906","4855"
"有前科","女性","9906","170"
"無前科","男性","9907","517"
"無前科","女性","9907","41"
"有前科","男性","9907","4851"
"有前科","女性","9907","166"
"無前科","男性","9908","530"
"無前科","女性","9908","37"
"有前科","男性","9908","4916"
"有前科","女性","9908","158"
"無前科","男性","9909","531"
"無前科","女性","9909","38"
"有前科","男性","9909","4924"
"有前科","女性","9909","148"
"無前科","男性","9910","524"
"無前科","女性","9910","43"
"有前科","男性","9910","4897"
"有前科","女性","9910","152"
"無前科","男性","9911","508"
"無前科","女性","9911","43"
"有前科","男性","9911","4883"
"有前科","女性","9911","176"
"無前科","男性","9912","527"
"無前科","女性","9912","40"
"有前科","男性","9912","4867"
"有前科","女性","9912","179"
"無前科","男性","100","569"
"無前科","女性","100","39"
"有前科","男性","100","4974"
"有前科","女性","100","175"
"無前科","男性","10001","518"
"無前科","女性","10001","46"
"有前科","男性","10001","4858"
"有前科","女性","10001","178"
"無前科","男性","10002","517"
"無前科","女性","10002","40"
"有前科","男性","10002","4867"
"有前科","女性","10002","179"
"無前科","男性","10003","534"
"無前科","女性","10003","39"
"有前科","男性","10003","4912"
"有前科","女性","10003","174"
"無前科","男性","10004","545"
"無前科","女性","10004","40"
"有前科","男性","10004","4867"
"有前科","女性","10004","178"
"無前科","男性","10005","536"
"無前科","女性","10005","41"
"有前科","男性","10005","4918"
"有前科","女性","10005","183"
"無前科","男性","10006","553"
"無前科","女性","10006","39"
"有前科","男性","10006","4978"
"有前科","女性","10006","182"
"無前科","男性","10007","569"
"無前科","女性","10007","34"
"有前科","男性","10007","4997"
"有前科","女性","10007","195"
"無前科","男性","10008","581"
"無前科","女性","10008","37"
"有前科","男性","10008","5003"
"有前科","女性","10008","176"
"無前科","男性","10009","577"
"無前科","女性","10009","37"
"有前科","男性","10009","4970"
"有前科","女性","10009","179"
"無前科","男性","10010","537"
"無前科","女性","10010","39"
"有前科","男性","10010","4989"
"有前科","女性","10010","179"
"無前科","男性","10011","545"
"無前科","女性","10011","38"
"有前科","男性","10011","4996"
"有前科","女性","10011","185"
"無前科","男性","10012","569"
"無前科","女性","10012","39"
"有前科","男性","10012","4974"
"有前科","女性","10012","175"
"無前科","男性","101","481"
"無前科","女性","101","36"
"有前科","男性","101","4752"
"有前科","女性","101","192"
"無前科","男性","10101","523"
"無前科","女性","10101","34"
"有前科","男性","10101","4876"
"有前科","女性","10101","167"
"無前科","男性","10102","529"
"無前科","女性","10102","38"
"有前科","男性","10102","4899"
"有前科","女性","10102","166"
"無前科","男性","10103","532"
"無前科","女性","10103","36"
