"年度","通案缺失","附表網址"
"103","國有財產之檢核未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103634_13745.pdf"
NA,"國有不動產之登記未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103640_13746.pdf"
NA,"國有財產未依規定實施盤點或盤點發現缺失未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103646_13747.pdf"
NA,"國有財產未依規定設置、填載帳卡或登記價值","http://www.fnp.gov.tw/Web/Data/main/20150525103652_13748.pdf"
NA,"國有珍貴動產、不動產未依「中央政府各機關珍貴動產不動產管理要點」規定管理","http://www.fnp.gov.tw/Web/Data/main/20150525103658_13749.pdf"
NA,"國有不動產閒置、被占用或占用他機關經管之國有不動產未依規定處理","http://www.fnp.gov.tw/Web/Data/main/20150525103705_13750.pdf"
NA,"國有不動產管理、使用及收益未依國有財產法等規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103712_13751.pdf"
NA,"國有智慧財產權之處理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103720_13752.pdf"
NA,"國有公用財產未依專案計畫確實執行","http://www.fnp.gov.tw/Web/Data/main/20150525103727_13753.pdf"
NA,"國有財產管理業務內部控制作業未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103734_13754.pdf"
NA,"國有財產帳之處理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103742_13755.pdf"
NA,"國有宿舍之管理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103751_13756.pdf"
NA,"境外國有財產之管理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103759_13757.pdf"
NA,"智慧財產權活化運用辦理情形","http://www.fnp.gov.tw/Web/Data/main/20150525103807_13758.pdf"
"102","國有不動產之登記未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103421_13601.pdf"
NA,"國有財產未依規定實施盤點或盤點發現缺失未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103427_13602.pdf"
NA,"國有財產未依規定設置、填載帳卡或登記價值","http://www.fnp.gov.tw/Web/Data/main/20150525103433_13603.pdf"
NA,"國有珍貴動產不動產未依中央政府各機關珍貴動產不動產管理要點規定管理","http://www.fnp.gov.tw/Web/Data/main/20150525103439_13604.pdf"
NA,"國有不動產閒置、被占用或占用他機關經管之國有不動產未依規定處理","http://www.fnp.gov.tw/Web/Data/main/20150525103445_13605.pdf"
NA,"國有不動產管理、使用及收益未依國有財產法等規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103451_13606.pdf"
NA,"國有公用財產未依專案計畫確實執行","http://www.fnp.gov.tw/Web/Data/main/20150525103500_13607.pdf"
NA,"國有財產帳之處理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103507_13608.pdf"
NA,"國有宿舍之管理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103514_13609.pdf"
NA,"境外國有財產之管理未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103520_13610.pdf"
"101","國有不動產之登記未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103033_13591.pdf"
NA,"國有財產未依規定實施盤點或盤點發現缺失未依規定辦理","http://www.fnp.gov.tw/Web/Data/main/20150525103039_13592.pdf"
NA,"國有財產未依規定設置、填載帳卡或登記價值","http://www.fnp.gov.tw/Web/Data/main/20150525103045_13593.pdf"
NA,"國有珍貴動產不動產未依中央政府各機關珍貴動產不動產管理要點規定管理","http://www.fnp.gov.tw/Web/Data/main/20150525103051_13594.pdf"
