行業別\行政區,松山區,信義區,大安區,中山區,中正區,大同區,萬華區,文山區,南港區,內湖區,士林區,北投區,合計
農林漁牧業-商業登記,12,10,21,29,18,19,16,10,2,15,18,17,187
農林漁牧業-公司登記,286,268,493,557,239,186,108,94,85,253,136,100,"2,805 "
農林漁牧業-小計,298,278,514,586,257,205,124,104,87,268,154,117,"2,992 "
礦業及土石採取業-商業登記,0,0,2,1,0,0,1,1,1,0,0,0,6
礦業及土石採取業-公司登記,42,42,63,113,39,22,18,10,14,36,28,17,444
礦業及土石採取業-小計,42,42,65,114,39,22,19,11,15,36,28,17,450
製造業-商業登記,35,47,74,75,35,56,78,40,51,92,70,49,702
製造業-公司登記,"2,959 ","2,564 ","4,000 ","5,273 ","2,151 ","2,432 ","1,399 ",775,"1,231 ","3,604 ","1,883 ",996,"29,267 "
製造業-小計,"2,994 ","2,611 ","4,074 ","5,348 ","2,186 ","2,488 ","1,477 ",815,"1,282 ","3,696 ","1,953 ","1,045 ","29,969 "
電力及燃氣供應業-商業登記,1,0,0,1,0,0,0,2,0,0,0,0,4
電力及燃氣供應業-公司登記,161,126,170,232,79,44,28,32,23,118,69,24,"1,106 "
電力及燃氣供應業-小計,162,126,170,233,79,44,28,34,23,118,69,24,"1,110 "
用水供應及污染整治業-商業登記,5,5,14,13,5,9,15,9,7,10,9,14,115
用水供應及污染整治業-公司登記,45,38,60,95,33,29,23,13,22,35,31,19,443
用水供應及污染整治業-小計,50,43,74,108,38,38,38,22,29,45,40,33,558
營建工程業-商業登記,127,213,182,269,144,136,214,187,139,213,174,230,"2,228 "
營建工程業-公司登記,"2,376 ","2,277 ","3,152 ","3,771 ","1,527 ","1,131 ",893,"1,007 ",696,"1,944 ","1,118 ",853,"20,745 "
營建工程業-小計,"2,503 ","2,490 ","3,334 ","4,040 ","1,671 ","1,267 ","1,107 ","1,194 ",835,"2,157 ","1,292 ","1,083 ","22,973 "
批發及零售業-商業登記,"2,075 ","2,145 ","3,695 ","3,767 ","2,368 ","2,753 ","3,604 ","1,667 ",882,"1,956 ","2,498 ","1,845 ","29,255 "
批發及零售業-公司登記,"3,839 ","2,556 ","4,849 ","6,809 ","2,484 ","3,191 ","1,479 ",881,710,"2,223 ","2,020 ","1,059 ","32,100 "
批發及零售業-小計,"5,914 ","4,701 ","8,544 ","10,576 ","4,852 ","5,944 ","5,083 ","2,548 ","1,592 ","4,179 ","4,518 ","2,904 ","61,355 "
運輸及倉儲業-商業登記,"1,970 ",114,236,289,313,155,289,427,304,534,215,364,"5,210 "
運輸及倉儲業-公司登記,903,434,527,"1,442 ",551,262,171,89,130,362,185,120,"5,176 "
運輸及倉儲業-小計,"2,873 ",548,763,"1,731 ",864,417,460,516,434,896,400,484,"10,386 "
住宿及餐飲業-商業登記,927,854,"1,387 ","1,683 ",749,426,615,573,295,744,654,590,"9,497 "
住宿及餐飲業-公司登記,211,157,464,435,176,93,127,32,23,87,96,60,"1,961 "
住宿及餐飲業-小計,"1,138 ","1,011 ","1,851 ","2,118 ",925,519,742,605,318,831,750,650,"11,458 "
出版、影音製作、傳播及資通訊服務業-商業登記,72,64,102,137,92,47,49,49,124,88,45,59,928
出版、影音製作、傳播及資通訊服務業-公司登記,"1,374 ","1,349 ","2,080 ","1,936 ","1,134 ",548,379,299,312,"1,133 ",365,219,"11,128 "
出版、影音製作、傳播及資通訊服務業-小計,"1,446 ","1,413 ","2,182 ","2,073 ","1,226 ",595,428,348,436,"1,221 ",410,278,"12,056 "
金融及保險業-商業登記,40,43,40,77,31,59,36,23,16,23,21,11,420
