﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400001,特定農業區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400003,鄉村區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400005,森林區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400007,風景區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400009,特定專用區,0303800001,特定農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400001,特定農業區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400003,鄉村區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400005,森林區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400007,風景區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400009,特定專用區,0303800002,一般農業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
11242-90-04-2,臺中市非都市土地使用分區改劃,1124290a023,非都市土地使用分區改劃-區數(單位:區),2018/7/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020101,中區,0304400001,特定農業區,0303800004,工業區,0,,0,,0,,0,,387160000A,地政局,2019/2/15 下午 09:29:38,2019/2/21 下午 02:06:57
