區域代碼,區域別,性別,總計,本國籍_合計,本國籍_已設籍,本國籍_未設籍,大陸地區_合計,大陸地區_已設籍,大陸地區_未設籍,港澳地區_合計,港澳地區_已設籍,港澳地區_未設籍,外國籍_合計_計,外國籍_合計_已設籍,外國籍_合計_未設籍,外國籍_東南亞地區_計_小計,外國籍_東南亞地區_計_已設籍,外國籍_東南亞地區_計_未設籍,外國籍_東南亞地區_印尼,外國籍_東南亞地區_馬來西亞,外國籍_東南亞地區_新加坡,外國籍_東南亞地區_菲律賓,外國籍_東南亞地區_泰國,外國籍_東南亞地區_緬甸,外國籍_東南亞地區_越南,外國籍_東南亞地區_柬埔寨,外國籍_東南亞地區_寮國,外國籍_其他國籍_計_小計,外國籍_其他國籍_計_已設籍,外國籍_其他國籍_計_未設籍,外國籍_其他國籍_日本,外國籍_其他國籍_韓國,外國籍_其他國籍_美國,外國籍_其他國籍_加拿大,外國籍_其他國籍_澳大利亞,外國籍_其他國籍_紐西蘭,外國籍_其他國籍_英國,外國籍_其他國籍_法國,外國籍_其他國籍_德國,外國籍_其他國籍_史瓦帝尼,外國籍_其他國籍_南非,外國籍_其他國籍_賴索托,外國籍_其他國籍_模里西斯,外國籍_其他國籍_其他
10004000,總計,男,186,183,183,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0
10004000,總計,女,186,180,180,0,1,1,0,0,0,0,5,1,4,4,1,3,1,0,1,0,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10004010,竹北市,男,73,72,72,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10004010,竹北市,女,73,73,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004040,關西鎮,男,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004040,關西鎮,女,8,7,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004030,新埔鎮,男,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004030,新埔鎮,女,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004020,竹東鎮,男,32,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004020,竹東鎮,女,32,30,30,0,0,0,0,0,0,0,2,0,2,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
