序號,行政區,稽查地點,稽查日期,分貝數
1,中正區,汀洲路3段,108年08月07日,84.9
2,中正區,南海路1~100號,108年07月29日,84.4
3,內湖區,五分街100~200號,108年08月22日,84.1
4,信義區,福德街100~200號,108年08月04日,83.2
5,松山區,光復北路100~200號,108年08月18日,82.5
6,內湖區,康樂街200~300巷,108年08月20日,79.7
7,松山區,八德路4段1~100號,108年07月08日,78.4
8,中正區,牯嶺街100~200號,108年07月08日,76.9
9,南港區,經貿二路1~100巷,108年08月06日,76.4
10,中正區,廈門街1~100巷,108年07月09日,75.9
11,士林區,德行東路200~300巷,108年07月20日,75.8
12,中山區,松江路100~200號,108年08月20日,75.6
13,中正區,中華路二段200~300號前,108年07月23日,75.6
14,松山區,光復北路100~200號前,108年08月31日,75.4
15,大安區,信義路4段1~100巷,108年08月29日,75.4
16,大安區,金山南路1段,108年08月31日,75.2
17,大安區,市民大道3段,108年08月27日,75.1
18,松山區,南京東路四段1~100號,108年08月20日,75
19,中正區,南海路1~100號,108年07月04日,74.9
20,中正區,林森南路1~100巷,108年08月07日,74.6
21,內湖區,內湖路二段1~100號,108年07月09日,74.6
22,內湖區,港墘路,108年07月21日,74.6
23,中山區,建國北路2段,108年08月29日,74.5
24,中正區,林森南路1~100巷,108年08月05日,74.3
25,文山區,汀洲路4段200~300號,108年07月20日,74.2
26,中山區,民權東路2段1~100巷,108年08月03日,73.4
27,中山區,松江路1~100號,108年08月14日,73.3
28,中正區,重慶南路三段100~200巷,108年08月28日,73.3
29,南港區,永吉路500~600號,108年08月28日,73.2
30,內湖區,麗山街17巷1~100號旁,108年07月18日,72.9
31,文山區,指南路二段45巷24弄1~100號,108年08月21日,72.8
32,松山區,饒河街100~200號旁,108年08月31日,72.2
33,文山區,萬壽路25巷1~100號,108年07月18日,72
34,內湖區,136巷30弄1~100號,108年08月05日,71.8
35,中山區,吉林路100~200巷,108年07月15日,71.8
36,大安區,安和路2段100~200號,108年07月29日,71.6
37,北投區,公館路300~400巷,108年08月02日,71.2
38,松山區,延壽街40巷1~100號,108年07月02日,71.1
39,內湖區,金龍路67巷1~100號,108年07月09日,71
40,中山區,民權東路2段200~300號,108年07月30日,70.1
41,文山區,興隆路三段192巷2弄1~100號,108年08月05日,69.9
42,大同區,民生西路400~500號,108年07月10日,69.7
43,中正區,濟南路2段1~100號,108年08月10日,69.6
44,內湖區,新明路498巷14弄1~100號,108年07月27日,69.6
45,內湖區,新明路498巷14弄1~100號,108年07月12日,69.5
46,萬華區,長泰街297巷1~100號,108年08月27日,69.4
47,內湖區,金龍路67巷1~100號,108年07月01日,69.1
48,松山區,健康路300~400巷,108年08月15日,69
49,內湖區,內湖路二段1~100號,108年07月05日,69
50,松山區,延壽街1~100巷,108年07月30日,68.9
51,內湖區,新明路498巷14弄1~100號前,108年07月13日,68.7
52,大安區,金山南路2段100~200巷,108年08月17日,68.6
53,松山區,延壽街1~100巷內,108年08月05日,68
54,萬華區,中華路1段100~200號旁,108年08月05日,67.3
55,內湖區,麗山街1~100號,108年07月31日,67.3
56,內湖區,麗山街1~100號,108年07月16日,67
57,信義區,信安街1~100號,108年07月25日,66.3
58,大安區,新生南路一段100~200巷,108年07月03日,65.1
59,南港區,向陽路258巷1~100號,108年07月26日,63.8
60,信義區,吳興街200~300巷,108年08月24日,63.4
61,文山區,育英街,108年09月07日,量測超過標準
62,北投區,公館路300~400巷,108年08月05日,量測超過標準
63,文山區,政大二街200~300巷,108年09月16日,量測超過標準
64,文山區,政大二街200~300巷,108年09月16日,量測超過標準
65,文山區,興隆路3段1~100號,108年09月07日,量測超過標準
66,文山區,景興路200~300號,108年09月12日,量測超過標準
67,中正區,重慶南路一段1~100號前,108年09月10日,量測超過標準
68,中正區,開封街,108年09月09日,量測超過標準
69,內湖區,瑞光路100~200號前,108年09月13日,量測超過標準
70,萬華區,峨眉街1~100號對面,108年09月11日,量測超過標準
71,萬華區,環河南路3段300~400號,108年09月02日,量測超過標準
72,萬華區,中華路一段1~100號,108年09月14日,量測超過標準
73,萬華區,漢口街2段74巷1~100號,108年09月19日,量測超過標準
74,中山區,民生東路二段100~200號,108年09月23日,量測超過標準
75,中正區,林森南路1~100號旁,108年09月11日,量測超過標準
76,內湖區,康樂街136巷30弄1~100號,108年08月27日,量測超過標準
77,松山區,延壽街40巷1~100號,108年07月02日,量測超過標準
78,中山區,龍江路412巷1~100號,108年09月27日,量測超過標準
79,內湖區,康寧路3段70巷100~200號前,108年08月29日,量測超過標準
