事業單位名稱,地址,認可年限,認可截止日期,目前狀態,備註及說明
友達光電股份有限公司L3A廠,新竹市力行六路5號,10年,2019/2/10,通過,""
友達光電股份有限公司L5廠,新竹市新竹科學工業園區力行路23號,10年,2019/2/10,通過,""
中華映管股份有限公司桃園廠,桃園縣八德市334大湳里和平路1127號,10年,2019/3/22,通過,""
台灣科慕股份有限公司觀音廠,桃園縣觀音鄉成功路二段566號,10年,2019/3/22,通過,""
台灣杜邦股份有限公司新竹分公司,新竹市科學園區力行四路2號,10年,2019/3/22,通過,""
中美和石油化學股份有限公司台中廠,台中縣梧棲鎮草湳里南提路2段89號,10年,2019/3/24,通過,""
聯華電子股份有限公司Fab 8D廠,新竹科學工業園區力行三路六號、八號,10年,2019/3/24,通過,""
聯華電子股份有限公司Fab 8AB廠,新竹科學工業園區力行二路三、五號,10年,2019/3/24,通過,""
聯華電子股份有限公司總管理處,新竹科學工業園區力行二路三號,10年,2019/3/24,通過,""
漢翔航空工業股份有限公司岡山廠,高雄縣岡山鎮大莊里岡德路1號,10年,2019/3/24,通過,""
聯華電子股份有限公司FAB12A廠,台南縣新市鄉南科二路18號,10年,2019/3/24,通過,""
聯華電子股份有限公司Fab8E廠,新竹科學工業園區新竹市力行路17號,10年,2019/3/24,通過,""
聯華電子股份有限公司Fab8S廠,新竹科學工業園區研新一路十六號,10年,2019/3/24,通過,""
漢磊科技股份有限公司研新廠,新竹科學工業園區研新二路5號,10年,2019/3/24,通過,""
漢磊科技股份有限公司研發廠,新竹科學工業園區創新一路18號,10年,2019/3/24,通過,""
台灣菸酒股份有限公司台北菸廠,台北縣新店市安康路二段235號,10年,2019/3/24,通過,""
統一企業股份有限公司中壢廠,桃園縣中壢市定寧路15號,10年,2019/3/24,通過,""
長興材料工業股份有限公司 大發廠,高雄縣大寮鄉大發工業區裕民街30號,10年,2019/4/28,通過,""
空軍第一後勤指揮部,屏東縣屏東市勝利路350號,10年,2019/4/28,通過,""
統一企業股份有限公司 楊梅廠,桃園縣楊梅鎮民富路一段301號,10年,2019/4/28,通過,""
群創電子股份有限公司樹谷分公司,台南縣新市鄉豐華村紫棟路21號,10年,2019/5/19,通過,""
台灣菸酒股份有限公司豐原捲菸研發製造工廠,台中縣豐原市中山路1號,10年,2019/5/19,通過,""
台灣杜邦股份有限公司桃園廠,桃園市興邦路45號,10年,2019/5/19,通過,""
臺灣菸酒股份有限公司林口酒廠,桃園縣龜山鄉文化1路55號,10年,2019/6/10,通過,""
群創電子股份有限公司A廠,台南科學園區奇業路1號,10年,2019/6/10,通過,""
群創電子股份有限公司C廠,台南縣科學工業園區南科八路12號,10年,2019/5/25,通過,""
臺灣菸酒股份有限公司林口印刷廠,桃園縣龜山鄉文化一路55號,10年,2019/6/10,通過,""
台灣菸酒股份有限公司南投酒廠,南投市軍功里東山路82號,10年,2019/6/10,通過,""
臺灣菸酒股份有限公司嘉義酒廠,嘉義縣民雄鄉福樂村中山路4號,10年,2019/6/10,通過,""
中國石油化學工業開發公司小港廠,高雄市小港區中林路34號,10年,2019/6/10,通過,""
台灣菸酒股份有限公司內埔菸廠,屏東縣內埔鄉豐田村建國路36號,10年,2019/7/27,通過,""
台灣菸酒股份有限公司埔里酒廠,南投縣埔里鎮中山路三段219號,10年,2019/7/27,通過,""
臺灣菸酒股份有限公司屏東酒廠,屏東縣內埔鄉豐田村建國路三四號,10年,2019/7/27,通過,""
矽品精密工業股份有限公司中山廠,台中縣潭子鄉中山路三段153號,10年,2019/8/9,通過,""
台灣菸酒股份有限公司宜蘭酒廠,宜蘭縣宜蘭市舊城西路3號,10年,2019/8/9,通過,""
台灣菸酒股份有限公司隆田酒廠,台南縣官田鄉官田村中華路一段335號,10年,2019/8/9,通過,""
中國石油化學工業開發股份有限公司頭份廠,苗栗縣頭份鎮中華路517號,10年,2019/8/9,通過,""
欣興電子股份有限公司合江廠,桃園縣中壢市工業區合江路12號,10年,2019/9/16,通過,""
合勤科技股份有限公司園區分公司,新竹縣創新二路6號,10年,2019/9/16,通過,""
台灣中油股份有限公司溶劑化學事業部,嘉義市興業東路六號,10年,2019/9/16,通過,""
世界先進積體電路股份有限公司晶圓一廠,新竹縣園區三路123號,10年,2019/9/16,通過,""
東勝電氣股份有限公司觀音廠,桃園縣觀音鄉金湖村中山路一段1568之1號,10年,2019/10/13,通過,""
統一企業股份有限公司台中廠,台中市西屯區工業三路七號,10年,2019/10/13,通過,""
德州儀器工業股份有限公司,台北縣中和市興南路一段142號,10年,2019/10/13,通過,""
空軍第三後勤指揮部航空發動機附件修理及五金零件配製工廠,花蓮縣吉安鄉中正路二段306號,10年,2019/11/26,通過,""
空軍第三後勤指揮部航空發動機維修工廠,高雄縣岡山鎮介壽西路200號,10年,2019/11/26,通過,""
統一企業股份有限公司新市總廠,台南縣新市鄉大營村大營7號,10年,2019/12/10,通過,""
南亞電路板股份有限公司錦興廠,桃園縣蘆竹鄉南崁路一段338號,10年,2019/12/10,通過,""
