Bureau,Unit,District,Location,Build_Case_Unit
新莊分局,中平所,新莊區,中山路與新五路口,擎邦
新莊分局,中平所,新莊區,中山路與新五路口,擎邦
新莊分局,中平所,新莊區,中平119巷1號,擎邦
新莊分局,中平所,新莊區,中平132巷34往博覽會,A4
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平大樓周圍,擎邦
新莊分局,中平所,新莊區,中平派出所前,擎邦
新莊分局,中平所,新莊區,中平新泰路口,擎邦
新莊分局,中平所,新莊區,中平路、幸福路西南角燈桿(246502),租賃
新莊分局,中平所,新莊區,中平路10號旁號誌桿,租賃
新莊分局,中平所,新莊區,中平路10號旁號誌桿,租賃
新莊分局,中平所,新莊區,"中平路113號前,號誌桿",A4
新莊分局,中平所,新莊區,中平路116號前,擎邦
新莊分局,中平所,新莊區,中平路118巷1號前,擎邦
新莊分局,中平所,新莊區,中平路119巷4號前,擎邦
新莊分局,中平所,新莊區,中平路129巷底往中平路,擎邦
新莊分局,中平所,新莊區,中平路132巷10弄11號前燈桿,擎邦
新莊分局,中平所,新莊區,中平路132巷10弄1號前,擎邦
新莊分局,中平所,新莊區,中平路132巷10弄8號,擎邦
新莊分局,中平所,新莊區,中平路132巷1弄8號前,擎邦
新莊分局,中平所,新莊區,中平路132巷1弄8號前,擎邦
新莊分局,中平所,新莊區,中平路132巷4號旁燈桿(33060),租賃
新莊分局,中平所,新莊區,中平路132巷口遮雨篷,擎邦
新莊分局,中平所,新莊區,中平路152巷13弄6號前,擎邦
新莊分局,中平所,新莊區,中平路152巷15號旁,擎邦
新莊分局,中平所,新莊區,中平路152巷15號旁,擎邦
新莊分局,中平所,新莊區,中平路152巷31號前,擎邦
新莊分局,中平所,新莊區,中平路152巷31號前,擎邦
新莊分局,中平所,新莊區,中平路152巷33號對面,擎邦
新莊分局,中平所,新莊區,中平路152巷47弄13號旁,擎邦
新莊分局,中平所,新莊區,中平路152巷47弄7號旁,擎邦
新莊分局,中平所,新莊區,中平路152巷52號旁,擎邦
新莊分局,中平所,新莊區,中平路152巷口,擎邦
新莊分局,中平所,新莊區,中平路184巷8-1號對面,擎邦
新莊分局,中平所,新莊區,中平路184巷8-1號對面,擎邦
新莊分局,中平所,新莊區,中平路186號旁外牆,擎邦
新莊分局,中平所,新莊區,中平路198巷10號前,擎邦
新莊分局,中平所,新莊區,中平路200-1號外牆,擎邦
新莊分局,中平所,新莊區,中平路200-1號外牆,擎邦
新莊分局,中平所,新莊區,中平路20號燈桿(248613),租賃
新莊分局,中平所,新莊區,中平路26巷19號前,擎邦
新莊分局,中平所,新莊區,中平路26巷23號前,擎邦
新莊分局,中平所,新莊區,中平路26巷24號前,擎邦
新莊分局,中平所,新莊區,中平路26巷38號前,擎邦
新莊分局,中平所,新莊區,中平路26巷42號前,擎邦
新莊分局,中平所,新莊區,中平路26巷42號前,擎邦
新莊分局,中平所,新莊區,"中平路26巷口,35078燈桿",A4
新莊分局,中平所,新莊區,中平路270巷10弄1號旁編號25086路燈桿,租賃
新莊分局,中平所,新莊區,中平路270巷7弄13號旁編號25067路燈桿,租賃
新莊分局,中平所,新莊區,中平路270巷7弄13號旁編號25067路燈桿,租賃
新莊分局,中平所,新莊區,中平路270巷口燈桿(25077),租賃
新莊分局,中平所,新莊區,中平路290號旁燈桿(25042),租賃
新莊分局,中平所,新莊區,中平路292巷1弄1號前,擎邦
新莊分局,中平所,新莊區,中平路334號旁,擎邦
新莊分局,中平所,新莊區,中平路352號對面,擎邦
新莊分局,中平所,新莊區,中平路35號2樓外牆,擎邦
新莊分局,中平所,新莊區,中平路36巷29號前,擎邦
新莊分局,中平所,新莊區,中平路377巷旁,擎邦
新莊分局,中平所,新莊區,中平路378號對面燈桿(245234),租賃
新莊分局,中平所,新莊區,中平路39號旁,擎邦
新莊分局,中平所,新莊區,中平路3號農會旁,擎邦
新莊分局,中平所,新莊區,中平路67號後方牆上,擎邦
新莊分局,中平所,新莊區,中平路6巷10號前,擎邦
新莊分局,中平所,新莊區,中平路6巷13號前,擎邦
新莊分局,中平所,新莊區,中平路6巷13號前,擎邦
新莊分局,中平所,新莊區,中平路6巷口,擎邦
新莊分局,中平所,新莊區,中平路71巷5號前,擎邦
新莊分局,中平所,新莊區,中平路71巷口,擎邦
新莊分局,中平所,新莊區,中平路73號號誌桿,租賃
新莊分局,中平所,新莊區,中平路73號號誌桿,租賃
新莊分局,中平所,新莊區,中平路73號號誌桿,租賃
新莊分局,中平所,新莊區,中平路73號號誌桿,租賃
新莊分局,中平所,新莊區,中平路78號前,擎邦
新莊分局,中平所,新莊區,中平路81巷16號前,擎邦
新莊分局,中平所,新莊區,中平路82巷1號前,擎邦
新莊分局,中平所,新莊區,中平路82巷20號對面,擎邦
新莊分局,中平所,新莊區,中平路82巷27號對面,擎邦
新莊分局,中平所,新莊區,中平路82巷28號旁,擎邦
新莊分局,中平所,新莊區,中平路82巷28號旁路燈,擎邦
新莊分局,中平所,新莊區,中平路82巷2號,擎邦
