﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,27025,歲出用途別,0,,0,,0,,0,,5.037772E+09,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500001,人事費,0,,0,,0,,0,,1.48115E+09,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000101,退休、退職、給付,0,,0,,0,,0,,1.637109E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500002,業務費,0,,0,,0,,0,,8.994154E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000201,兼職費,0,,0,,0,,0,,163092,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000202,臨時人員酬金,0,,0,,0,,0,,1.03035E+08,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000203,按日按件計資酬金,0,,0,,0,,0,,1.033045E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000204,土地租金,0,,0,,0,,0,,679126,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000205,稅捐及規費,0,,0,,0,,0,,4.85075E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000206,保險費,0,,0,,0,,0,,1.369783E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500003,獎補助費,0,,0,,0,,0,,2.655904E+09,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000301,政府機關間,0,,0,,0,,0,,3051154,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,,0,,0,,0,,4.902439E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,,0,,0,,0,,3.528778E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,,0,,0,,0,,1.35606E+07,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1438263,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,8000,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2017/1/11 下午 04:57:44,
