country,district,segment,lid,official_value
新北市,新店區,大坪林段七張小段,4511026,109000
新北市,新店區,大坪林段二十張小段,3770016,97400
新北市,新店區,大豐段,10000,224000
新北市,新店區,大豐段,20000,224000
新北市,新店區,大豐段,30000,168098
新北市,新店區,大豐段,40000,194909
新北市,新店區,大豐段,50000,153822
新北市,新店區,大豐段,60000,224000
新北市,新店區,大豐段,70000,224000
新北市,新店區,大豐段,80000,224000
新北市,新店區,大豐段,90000,224000
新北市,新店區,大豐段,110000,224000
新北市,新店區,大豐段,130000,147000
新北市,新店區,大豐段,140000,147000
新北市,新店區,大豐段,150000,113098
新北市,新店區,大豐段,200000,103000
新北市,新店區,大豐段,310000,103000
新北市,新店區,大豐段,320000,103000
新北市,新店區,大豐段,330000,103000
新北市,新店區,大豐段,340000,107755
新北市,新店區,大豐段,380000,140171
新北市,新店區,大豐段,400000,211392
新北市,新店區,大豐段,410000,224000
新北市,新店區,大豐段,420000,224000
新北市,新店區,大豐段,430000,224000
新北市,新店區,大豐段,440000,224000
新北市,新店區,大豐段,450000,224000
新北市,新店區,大豐段,460000,215760
新北市,新店區,大豐段,470000,224000
新北市,新店區,大豐段,480000,224000
新北市,新店區,大豐段,490000,139760
新北市,新店區,大豐段,510000,181940
新北市,新店區,大豐段,620000,124877
新北市,新店區,大豐段,630000,112569
新北市,新店區,大豐段,660000,121465
新北市,新店區,大豐段,670000,172805
新北市,新店區,大豐段,680000,224000
新北市,新店區,大豐段,690000,224000
新北市,新店區,大豐段,700000,224000
新北市,新店區,大豐段,710000,224000
新北市,新店區,大豐段,720000,224000
新北市,新店區,大豐段,730000,224000
新北市,新店區,大豐段,740000,224000
新北市,新店區,大豐段,750000,157000
新北市,新店區,大豐段,760000,157000
新北市,新店區,大豐段,780000,157000
新北市,新店區,大豐段,790000,171033
新北市,新店區,大豐段,800000,147601
新北市,新店區,大豐段,830000,157000
新北市,新店區,大豐段,830001,54575
新北市,新店區,大豐段,830002,157000
新北市,新店區,大豐段,840000,36500
新北市,新店區,大豐段,850000,36500
新北市,新店區,大豐段,860000,36500
新北市,新店區,大豐段,870000,36500
新北市,新店區,大豐段,880000,36500
新北市,新店區,大豐段,880001,36500
新北市,新店區,大豐段,890000,36500
新北市,新店區,大豐段,890001,36500
新北市,新店區,大豐段,900000,36500
新北市,新店區,大豐段,910000,36500
新北市,新店區,大豐段,920000,103000
新北市,新店區,大豐段,930000,36500
新北市,新店區,大豐段,930001,103000
新北市,新店區,大豐段,940000,36500
新北市,新店區,大豐段,950000,36500
新北市,新店區,大豐段,960000,103000
新北市,新店區,大豐段,960001,103000
新北市,新店區,大豐段,970001,103000
新北市,新店區,大豐段,980000,103000
新北市,新店區,大豐段,990000,103000
新北市,新店區,大豐段,1010000,103000
新北市,新店區,大豐段,1020000,103000
新北市,新店區,大豐段,1040000,103000
新北市,新店區,大豐段,1050000,103000
新北市,新店區,大豐段,1060000,103000
新北市,新店區,大豐段,1070000,103000
新北市,新店區,大豐段,1080000,103000
新北市,新店區,大豐段,1140000,103000
新北市,新店區,大豐段,1150000,103000
新北市,新店區,大豐段,1160000,103000
新北市,新店區,大豐段,1170000,103000
新北市,新店區,大豐段,1180000,103000
新北市,新店區,大豐段,1220000,103000
新北市,新店區,大豐段,1230000,103000
新北市,新店區,大豐段,1240000,103000
新北市,新店區,大豐段,1250000,103000
新北市,新店區,大豐段,1260000,103000
新北市,新店區,大豐段,1270000,103000
新北市,新店區,大豐段,1280000,103000
新北市,新店區,大豐段,1290000,103000
新北市,新店區,大豐段,1300000,103000
新北市,新店區,大豐段,1310000,103000
新北市,新店區,大豐段,1320000,103000
新北市,新店區,大豐段,1330000,103000
新北市,新店區,大豐段,1340000,103000
新北市,新店區,大豐段,1350000,103000
新北市,新店區,大豐段,1360000,103000
新北市,新店區,大豐段,1370000,103000
新北市,新店區,大豐段,1380000,103000
新北市,新店區,大豐段,1390000,103000
新北市,新店區,大豐段,1400000,103000
新北市,新店區,大豐段,1410000,103000
新北市,新店區,大豐段,1420000,103000
新北市,新店區,大豐段,1430000,103000
新北市,新店區,大豐段,1440000,103000
新北市,新店區,大豐段,1460000,103000
新北市,新店區,大豐段,1480000,120076
新北市,新店區,大豐段,1490000,147000
新北市,新店區,大豐段,1500000,147000
新北市,新店區,大豐段,1510000,147000
新北市,新店區,大豐段,1520000,140985
新北市,新店區,大豐段,1540000,111347
新北市,新店區,大豐段,1550000,103000
新北市,新店區,大豐段,1560000,103000
新北市,新店區,大豐段,1570000,103000
新北市,新店區,大豐段,1580000,103000
新北市,新店區,大豐段,1590000,103000
新北市,新店區,大豐段,1600000,103000
新北市,新店區,大豐段,1610000,103000
新北市,新店區,大豐段,1620000,142098
新北市,新店區,大豐段,1630000,105737
新北市,新店區,大豐段,1640000,121229
新北市,新店區,大豐段,1660000,147000
新北市,新店區,大豐段,1670000,147000
新北市,新店區,大豐段,1680000,147000
新北市,新店區,大豐段,1690000,147000
新北市,新店區,大豐段,1700000,147000
新北市,新店區,大豐段,1710000,133162
新北市,新店區,大豐段,1720000,147000
新北市,新店區,大豐段,1730000,147000
新北市,新店區,大豐段,1760000,105596
新北市,新店區,大豐段,1770000,103000
新北市,新店區,大豐段,1780000,103000
新北市,新店區,大豐段,1790000,103000
新北市,新店區,大豐段,1800000,103000
新北市,新店區,大豐段,1810000,103000
新北市,新店區,大豐段,1820000,103000
新北市,新店區,大豐段,1830000,103000
新北市,新店區,大豐段,1840000,103000
新北市,新店區,大豐段,1850000,103000
新北市,新店區,大豐段,1860000,103000
新北市,新店區,大豐段,1870000,103000
新北市,新店區,大豐段,1880000,103000
新北市,新店區,大豐段,1890000,103000
新北市,新店區,大豐段,1900000,103000
新北市,新店區,大豐段,1910000,103000
新北市,新店區,大豐段,1920000,103000
新北市,新店區,大豐段,1930000,103000
新北市,新店區,大豐段,1940000,103000
新北市,新店區,大豐段,1950000,103000
新北市,新店區,大豐段,1960000,103000
新北市,新店區,大豐段,1970000,103000
新北市,新店區,大豐段,1980000,103000
新北市,新店區,大豐段,1990000,103000
新北市,新店區,大豐段,2000000,103000
新北市,新店區,大豐段,2010000,103000
新北市,新店區,大豐段,2020000,103000
新北市,新店區,大豐段,2030000,103000
新北市,新店區,大豐段,2040000,103000
新北市,新店區,大豐段,2050000,103000
新北市,新店區,大豐段,2060000,103000
新北市,新店區,大豐段,2070000,103000
新北市,新店區,大豐段,2080000,103000
新北市,新店區,大豐段,2090000,103000
新北市,新店區,大豐段,2100000,103000
新北市,新店區,大豐段,2140000,103000
新北市,新店區,大豐段,2150000,103000
新北市,新店區,大豐段,2160000,103000
新北市,新店區,大豐段,2190000,103000
新北市,新店區,大豐段,2280000,103000
新北市,新店區,大豐段,2310000,103000
新北市,新店區,大豐段,2320000,103000
新北市,新店區,大豐段,2330000,103000
新北市,新店區,大豐段,2340000,103000
新北市,新店區,大豐段,2350000,103000
