﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,0700700001,舊(既存)違章建築,0,,0,,0,,0,,0,,20351,,387360000G,都市發展局,2016/6/1 下午 06:46:05,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000201,以前年度應拆除數(案件),0,,0,,0,,0,,0,,49788,,387360000G,都市發展局,2016/6/1 下午 06:46:05,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000202,本年度(累計至上月底)應拆除數(案件),0,,0,,0,,0,,0,,1915,,387360000G,都市發展局,2016/6/1 下午 06:46:05,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a045,違章建築拆除案件(統計)-至本月底尚未拆除(結案)數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000203,本月(經認定)應拆除數(案件),0,,0,,0,,0,,0,,240,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,0700700001,舊(既存)違章建築,0,,0,,0,,0,,0,,60,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000201,以前年度應拆除數(案件),0,,0,,0,,0,,0,,12,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000202,本年度(累計至上月底)應拆除數(案件),0,,0,,0,,0,,0,,71,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a046,違章建築拆除案件(統計)-本月拆除數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000203,本月(經認定)應拆除數(案件),0,,0,,0,,0,,0,,183,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a049,違章建築拆除案件(統計)-拆除後重建移送法辦數-累計至本月底移送法辦數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,23,,387360000G,都市發展局,2016/6/1 下午 06:46:05,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a047,違章建築拆除案件(統計)-本月補照數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,0700700001,舊(既存)違章建築,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a050,違章建築拆除案件(統計)-至上月底尚未拆除(結案)數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,0700700001,舊(既存)違章建築,0,,0,,0,,0,,0,,20411,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a050,違章建築拆除案件(統計)-至上月底尚未拆除(結案)數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000201,以前年度應拆除數(案件),0,,0,,0,,0,,0,,49800,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a050,違章建築拆除案件(統計)-至上月底尚未拆除(結案)數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000202,本年度(累計至上月底)應拆除數(案件),0,,0,,0,,0,,0,,1986,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a047,違章建築拆除案件(統計)-本月補照數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000201,以前年度應拆除數(案件),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a047,違章建築拆除案件(統計)-本月補照數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,070070000202,本年度(累計至上月底)應拆除數(案件),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a051,違章建築拆除案件(統計)-拆除後重建移送法辦數-本月移送法辦數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
20536-01-05-2,臺中市違章建築拆除案件,2053601a048,違章建築拆除案件(統計)-本月查報數(單位:件),2016/11/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,423,,387360000G,都市發展局,2016/12/1 下午 06:55:21,2017/1/9 下午 03:01:27
