﻿Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,上年度決算數,科目名稱,科目編號,本年度決算數,本年度預算數,比較增減-金額,比較增減-百分比
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,733127577,營業收入,41,686370198,594446000,91924198,15.46
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,1,733127577,金融保險收入,4103,686370198,594446000,91924198,15.46
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,4,0,175647137,利息收入,410301,167755938,135948000,31807938,23.4
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,4,0,398391656,證券經紀及承銷收入,410307,379627007,351160000,28467007,8.11
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,4,0,34317353,出售證券利益,410341,8769915,68200000,-59430085,-87.14
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,75852303,透過損益按公允價值衡量之金融資產利益,410342,0,9546000,-9546000,-100
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,0,透過損益按公允價值衡量之金融負債利益,410343,27575614,2592000,24983614,963.87
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,4,0,34280317,備供出售金融資產之已實現利益,410344,102641724,27000000,75641724,280.15
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,14638811,外幣兌換利益,410353,0,0,0,0
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,2,1,234419868,營業成本,51,285463629,191323000,94140629,49.21
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,3,1,234419868,金融保險成本,5103,285463629,191323000,94140629,49.21
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,4,0,12822678,利息費用,510301,11945812,15682000,-3736188,-23.82
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,4,0,8758073,手續費用,510305,8168273,5249000,2919273,55.62
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,184252305,證券經紀及承銷費用,510307,177998165,165164000,12834165,7.77
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,4381486,證券自營費用,510308,4687665,5228000,-540335,-10.34
FNWFWORKR,損益表,PBA,PBADR080_A,臺銀綜合證券股份有限公司,損益表,104,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,66611,各項提存,510311,573940,0,573940,0
