村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1942,2730,2888,5618
後湖里,17,1442,2044,2192,4236
仁義里,17,1275,1638,1912,3550
中庄里,25,1464,1899,2036,3935
頂庄里,11,875,1292,1371,2663
圳頭里,28,1885,2391,2608,4999
新店里,19,1777,2358,2653,5011
後庄里,20,1591,2339,2434,4773
王田里,16,1105,1213,1485,2698
東川里,19,863,1021,1152,2173
太平里,23,1998,2449,2865,5314
盧厝里,10,775,1093,1119,2212
鹿寮里,8,394,661,598,1259
長竹里,19,1284,1713,1753,3466
短竹里,15,1100,1276,1349,2625
新開里,21,949,1152,1212,2364
宣信里,11,627,782,815,1597
興南里,14,777,945,946,1891
豐年里,15,599,787,773,1560
芳草里,20,1601,2016,2168,4184
芳安里,15,950,1223,1291,2514
頂寮里,14,1035,1441,1533,2974
安寮里,19,1227,1556,1632,3188
興安里,12,916,1384,1444,2828
興村里,18,1714,2242,2497,4739
興仁里,17,1556,2136,2324,4460
過溝里,16,985,1247,1326,2573
民族里,12,951,1095,1056,2151
朝陽里,11,878,1200,1156,2356
華南里,18,961,1126,1226,2352
東興里,15,925,1029,1139,2168
中山里,18,959,1021,1203,2224
中央里,18,1052,1312,1305,2617
林森里,18,1117,1564,1781,3345
北門里,18,1027,1249,1369,2618
蘭潭里,14,1071,1242,1363,2605
文雅里,16,1755,2131,2462,4593
安業里,13,858,1069,1175,2244
義教里,16,1206,1715,1700,3415
總計,640,45466,58781,63311,122092
