RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,1002000080202,56歲,101700001,平地原住民,0,0,0,2,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,1002000080204,58歲,101700001,平地原住民,0,0,0,2,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,1002000080201,55歲,101700001,平地原住民,0,0,0,1,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,1002000080203,57歲,101700001,平地原住民,0,0,0,3,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,1002000080205,59歲,101700001,平地原住民,0,0,0,1,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200008030102,61歲,101700001,平地原住民,0,0,0,0,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,100200008030104,63歲,101700001,平地原住民,0,0,0,0,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200008030101,60歲,101700001,平地原住民,0,0,0,0,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200008030103,62歲,101700001,平地原住民,0,0,0,0,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,100200008030105,64歲,101700001,平地原住民,0,0,0,0,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,100200008030102,61歲,101700001,平地原住民,0,0,0,1,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,100200008030104,63歲,101700001,平地原住民,0,0,0,0,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
10122-00-06-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2017/3/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,100200008030101,60歲,101700001,平地原住民,0,0,0,0,387020000A,民政局,2017/4/6 下午 04:14:14,2017/4/7 下午 02:42:36
