"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100001","男","0","","0","","0","","0","","0","","60","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000010","臺中市中區","Q","季","9900100002","女","0","","0","","0","","0","","0","","41","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100001","男","0","","0","","0","","0","","0","","227","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000020","臺中市東區","Q","季","9900100002","女","0","","0","","0","","0","","0","","174","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000030","臺中市南區","Q","季","9900100001","男","0","","0","","0","","0","","0","","271","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000030","臺中市南區","Q","季","9900100002","女","0","","0","","0","","0","","0","","285","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100001","男","0","","0","","0","","0","","0","","194","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000040","臺中市西區","Q","季","9900100002","女","0","","0","","0","","0","","0","","216","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100001","男","0","","0","","0","","0","","0","","352","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000050","臺中市北區","Q","季","9900100002","女","0","","0","","0","","0","","0","","412","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100001","男","0","","0","","0","","0","","0","","268","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000060","臺中市西屯區","Q","季","9900100002","女","0","","0","","0","","0","","0","","274","","387120000J","社會局","2016/7/7 上午 09:41:11","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100001","男","0","","0","","0","","0","","0","","188","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000070","臺中市南屯區","Q","季","9900100002","女","0","","0","","0","","0","","0","","258","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:15"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2016/4/1 上午 12:00:00","010000066000090","臺中市豐原區","Q","季","9900100001","男","0","","0","","0","","0","","0","","394","","387120000J","社會局","2016/7/7 上午 09:41:12","2016/7/15 上午 10:42:16"
