﻿"年月","報表種類","登記機關","案件類別","擔保債權額","擔保債權金額幣別","訂立契約日期","終止日期"
"201702","變更","臺北市政府產業發展局","動產抵押","10000000.0000","1","2017-01-09 00:00:00.0","2021-01-09 00:00:00.0"
"201702","變更","臺北市政府產業發展局","附條件買賣","5976000.0000","1","2016-05-03 00:00:00.0","2046-05-02 00:00:00.0"
"201702","變更","高雄市政府經濟發展局","動產抵押","3600000.0000","NTD","2016-09-29 00:00:00.0","2046-03-31 00:00:00.0"
"201702","變更","高雄市政府經濟發展局","動產抵押","7200000.0000","NTD","2016-07-26 00:00:00.0","2046-07-31 00:00:00.0"
"201702","變更","高雄市政府經濟發展局","動產抵押","4800000.0000","NTD","2016-08-11 00:00:00.0","2046-08-31 00:00:00.0"
"201702","變更","高雄市政府經濟發展局","動產抵押","12000000.0000","NTD","2016-11-09 00:00:00.0","2046-08-31 00:00:00.0"
"201702","變更","高雄市政府經濟發展局","附條件買賣","3025937.0000","NTD","2016-10-03 00:00:00.0","2024-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","","NTD","2000-07-04 00:00:00.0","2012-07-04 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","","NTD","2017-03-01 00:00:00.0","2018-02-28 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","230000000.0000","NTD","2009-03-30 00:00:00.0","2019-03-30 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","4000000.0000","NTD","2011-11-29 00:00:00.0","2021-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","4000000.0000","NTD","2013-12-17 00:00:00.0","2021-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","10000000.0000","NTD","2013-01-03 00:00:00.0","2022-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","5000000.0000","NTD","2013-05-02 00:00:00.0","2023-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","30000000.0000","NTD","2014-05-23 00:00:00.0","2023-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","20000000.0000","NTD","2016-05-16 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","21600000.0000","NTD","2016-05-18 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","9600000.0000","NTD","2016-08-19 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","2400000.0000","NTD","2016-08-22 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","7200000.0000","NTD","2016-09-19 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","1800000.0000","NTD","2016-09-26 00:00:00.0","2026-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","14160000000.0000","NTD","2016-09-26 00:00:00.0","2027-09-25 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","14160000000.0000","NTD","2016-09-26 00:00:00.0","2027-09-25 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","145583910.0000","NTD","2016-11-30 00:00:00.0","2036-11-30 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","210000000.0000","NTD","2016-12-26 00:00:00.0","2036-12-25 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","4726800.0000","NTD","2017-01-26 00:00:00.0","2037-12-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","8400000.0000","NTD","2016-08-29 00:00:00.0","2046-08-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","動產抵押","4800000.0000","NTD","2016-11-01 00:00:00.0","2046-10-31 00:00:00.0"
"201702","變更","經濟部中部辦公室","附條件買賣","","NTD","2017-02-15 00:00:00.0","2018-02-14 00:00:00.0"
"201702","變更","經濟部中部辦公室","附條件買賣","1472200.0000","NTD","2016-03-01 00:00:00.0","2018-02-28 00:00:00.0"
"201702","變更","經濟部中部辦公室","附條件買賣","23307850.0000","NTD","2015-11-27 00:00:00.0","2035-11-27 00:00:00.0"
