"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1733-02-01-2","臺中市取締攤販績效","1095904a004","取締攤販績效-人數(單位:人)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200001","罰鍰","0","0","0","0","10","387132000C","警察局第一分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200001","罰鍰","0","0","0","0","10","387132000C","警察局第一分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132000C","警察局第一分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200003","拆除攤架","0","0","0","0","0","387132000C","警察局第一分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","804200004","勸導","0","0","0","0","64","387132000C","警察局第一分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200001","罰鍰","0","0","0","0","79","387132100C","警察局第二分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200002","<U+6CA1>入攤架","0","0","0","0","0","387132100C","警察局第二分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200003","拆除攤架","0","0","0","0","0","387132100C","警察局第二分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","804200004","勸導","0","0","0","0","0","387132100C","警察局第二分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
"1733-02-01-2","臺中市取締攤販績效","1095904a003","取締攤販績效-件數(單位:件)","2019/1/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","804200001","罰鍰","0","0","0","0","0","387132200C","警察局第三分局","2019/2/14 上午 10:51:02","2019/2/18 下午 02:02:24"
