工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",補助民間團體參與就業促進國際活動實施計畫,勞動力發展署辦理「補助身心障礙者就業促進相關事項」,106年05月26日發特字第1063000513號,財團法人伊甸社會福利基金會,"41,970",0,"114,855","156,825","35,557","35,557","35,557",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",運用公益彩券回饋金辦理促進特定對象及就業弱勢者就業補助作業要點,勞動力發展署辦理「公益彩券回饋金補助辦理促進特定對象及就業弱勢者就業促進相關計畫」,106年05月23日發特字第1060024518號,財團法人育成社會福利基金會,"358,000",0,0,"358,000",0,"358,000",0,"358,000","",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",運用公益彩券回饋金辦理促進特定對象及就業弱勢者就業補助作業要點,勞動力發展署辦理「公益彩券回饋金補助辦理促進特定對象及就業弱勢者就業促進相關計畫」,106年05月24日發特字第1060508237號,財團法人中華民國自閉症基金會,"994,380",0,0,"994,380","249,619","642,418","249,619","392,799","",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年10月23日北分署特字第1054702473號,財團法人台灣省私立台灣盲人重建院,"1,533,649",0,0,"1,533,649","426,601","807,663","807,663",0,"",新北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月06日北分署特字第1054702465號,財團法人勵馨社會福利事業基金會,"984,236",0,0,"984,236","145,371","250,376","250,376",0,"",新北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月09日北分署特字第1064700328號,財團法人臺灣省私立臺灣盲人重建院,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",新北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年02月06日北分署特字第1060002102號,財團法人台灣省私立台灣盲人重建院,"601,478",0,0,"601,478","83,282","170,277","170,277",0,"",新北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年03月24日北分署特字第1060006701號,財團法人臺灣省私立臺灣盲人重建院,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",新北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年03月28日北分署特字第1064700656號,財團法人鼓岩世界教育基金會,"2,725,390",0,0,"2,725,390","510,211","682,047","682,047",0,"",新北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年09月04日北分署特字第1064701941號,財團法人台灣省私立台灣盲人重建院,"30,000",0,0,"30,000","30,000","30,000","30,000",0,"",新北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",促進外籍配偶及大陸地區配偶就業補助作業要點,北基宜花金馬分署辦理「辦理特定對象就業促進津貼及相關僱用獎助津貼」,106年04月11日北分署諮字第1064301105號,財團法人天主教白永恩神父社會福利基金會,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",促進外籍配偶及大陸地區配偶就業補助作業要點,北基宜花金馬分署辦理「辦理特定對象就業促進津貼及相關僱用獎助津貼」,106年08月04日北分署諮字第1064302502號,財團法人天主教白永恩神父社會福利基金會,"33,000",0,0,"33,000","33,000","33,000","33,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",促進新住民就業補助作業要點,北基宜花金馬分署辦理「辦理特定對象就業促進津貼及相關僱用獎助津貼」,106年09月08日北分署（諮）字第1064302958號,財團法人天主教白永恩神父社會福利基金會,"22,000",0,0,"22,000","22,000","22,000","22,000",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,105年12月23日北分署特字第1054702464號,財團法人法律扶助基金會,"6,911,352",0,0,"6,911,352","1,386,134","3,055,951","3,055,951",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,106年01月12日北分署特字第1060001065號,財團法人陽光社會福利基金會,"1,533,649",0,0,"1,533,649","339,500","710,143","710,143",0,"",臺北市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,北基宜花金馬分署辦理「辦理多元就業開發方案」,105年12月12日北分署特字第1054702322號,財團法人伊甸社會福利基金會,"656,158",0,0,"656,158","78,542","171,937","171,937",0,"",臺北市
