﻿"year","month","field1","field2","field3","field4","field5"
"107","1","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","汽車","逕舉","0"
"107","1","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","汽車","攔停","197"
"107","1","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","重型機車(250CC以上)","逕舉","0"
"107","1","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","重型機車(250CC以上)","攔停","0"
"107","1","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","機車","逕舉","0"
"107","1","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","機車","攔停","80"
"107","1","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","動力機械","攔停","0"
"107","1","拼裝車輛違規行駛","12條第1項第2款","汽車","逕舉","0"
"107","1","拼裝車輛違規行駛","12條第1項第2款","汽車","攔停","5"
"107","1","拼裝車輛違規行駛","12條第1項第2款","重型機車(250CC以上)","逕舉","0"
"107","1","拼裝車輛違規行駛","12條第1項第2款","重型機車(250CC以上)","攔停","0"
"107","1","拼裝車輛違規行駛","12條第1項第2款","機車","逕舉","0"
"107","1","拼裝車輛違規行駛","12條第1項第2款","機車","攔停","0"
"107","1","拼裝車輛違規行駛","12條第1項第2款","動力機械","攔停","0"
"107","1","報廢汽車仍行駛","12條第1項第9款","汽車","逕舉","0"
"107","1","報廢汽車仍行駛","12條第1項第9款","汽車","攔停","1"
"107","1","報廢汽車仍行駛","12條第1項第9款","重型機車(250CC以上)","逕舉","0"
"107","1","報廢汽車仍行駛","12條第1項第9款","重型機車(250CC以上)","攔停","0"
"107","1","報廢汽車仍行駛","12條第1項第9款","機車","逕舉","0"
"107","1","報廢汽車仍行駛","12條第1項第9款","機車","攔停","3"
"107","1","報廢汽車仍行駛","12條第1項第9款","動力機械","攔停","0"
"107","1","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","汽車","逕舉","0"
"107","1","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","汽車","攔停","0"
"107","1","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","重型機車(250CC以上)","逕舉","0"
"107","1","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","重型機車(250CC以上)","攔停","0"
"107","1","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","機車","逕舉","0"
"107","1","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","機車","攔停","0"
"107","1","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","動力機械","攔停","0"
"107","1","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","汽車","逕舉","215"
"107","1","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","汽車","攔停","1"
"107","1","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","重型機車(250CC以上)","逕舉","1"
"107","1","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","重型機車(250CC以上)","攔停","0"
"107","1","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","機車","逕舉","96"
"107","1","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","機車","攔停","0"
"107","1","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","動力機械","攔停","0"
"107","1","損毀或變造牌照致不能辨認牌號","13條第1項第1款","汽車","逕舉","0"
"107","1","損毀或變造牌照致不能辨認牌號","13條第1項第1款","汽車","攔停","10"
"107","1","損毀或變造牌照致不能辨認牌號","13條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","1","損毀或變造牌照致不能辨認牌號","13條第1項第1款","重型機車(250CC以上)","攔停","0"
"107","1","損毀或變造牌照致不能辨認牌號","13條第1項第1款","機車","逕舉","0"
"107","1","損毀或變造牌照致不能辨認牌號","13條第1項第1款","機車","攔停","20"
"107","1","損毀或變造牌照致不能辨認牌號","13條第1項第1款","動力機械","攔停","0"
"107","1","牌照遺失或破損不報請補發","14條第1款","汽車","逕舉","0"
"107","1","牌照遺失或破損不報請補發","14條第1款","汽車","攔停","1"
"107","1","牌照遺失或破損不報請補發","14條第1款","重型機車(250CC以上)","逕舉","0"
"107","1","牌照遺失或破損不報請補發","14條第1款","重型機車(250CC以上)","攔停","1"
"107","1","牌照遺失或破損不報請補發","14條第1款","機車","逕舉","0"
"107","1","牌照遺失或破損不報請補發","14條第1款","機車","攔停","0"
"107","1","牌照遺失或破損不報請補發","14條第1款","動力機械","攔停","0"
"107","1","各項異動不依規定申報登記","16條第1項第1款","汽車","逕舉","0"
"107","1","各項異動不依規定申報登記","16條第1項第1款","汽車","攔停","0"
"107","1","各項異動不依規定申報登記","16條第1項第1款","重型機車(250CC以上)","逕舉","0"
"107","1","各項異動不依規定申報登記","16條第1項第1款","重型機車(250CC以上)","攔停","0"
"107","1","各項異動不依規定申報登記","16條第1項第1款","機車","逕舉","0"
"107","1","各項異動不依規定申報登記","16條第1項第1款","機車","攔停","16"
"107","1","各項異動不依規定申報登記","16條第1項第1款","動力機械","攔停","0"
"107","1","設備不全或損壞不予修復","16條第1項第2款","汽車","逕舉","24"
"107","1","設備不全或損壞不予修復","16條第1項第2款","汽車","攔停","5"
"107","1","設備不全或損壞不予修復","16條第1項第2款","重型機車(250CC以上)","逕舉","0"
"107","1","設備不全或損壞不予修復","16條第1項第2款","重型機車(250CC以上)","攔停","0"
"107","1","設備不全或損壞不予修復","16條第1項第2款","機車","逕舉","27"
"107","1","設備不全或損壞不予修復","16條第1項第2款","機車","攔停","83"
