﻿Year,Outstanding_City_or_County,Outstanding_HRO
年度,績優戶政機關楷模_縣市,績優戶政機關楷模_戶所
103年,臺中市,新北市汐止區
103年,臺北市,臺北市萬華區
103年,桃園市,臺北市中正區
103年,苗栗縣,臺中市西區
103年,花蓮縣,臺中市北屯區
103年,澎湖縣,臺南市南區
103年,-,臺南市仁德區
103年,-,臺南市官田區
103年,-,高雄市鳳山區第二
103年,-,桃園縣楊梅市
103年,-,新竹縣湖口鄉
103年,-,苗栗縣苑裡鎮
103年,-,彰化縣田中鎮
103年,-,南投縣草屯鎮
103年,-,雲林縣西螺鎮
103年,-,嘉義縣新港鄉
103年,-,屏東縣恆春
103年,-,澎湖縣望安鄉
103年,-,新竹市東區
103年,-,新竹市香山
104年,臺中市,新北市中和
104年,臺北市,新北市三重
104年,桃園市,新北市板橋
104年,苗栗縣,臺北市信義區
104年,花蓮縣,臺北市南港區
104年,澎湖縣,桃園市中壢區
104年,-,臺中市大里區
104年,-,臺南市新營區
104年,-,臺南市玉井區
104年,-,高雄市鳳山區第一
104年,-,新竹縣新豐鄉
104年,-,南投縣國姓鄉
104年,-,屏東縣萬丹
104年,-,花蓮縣壽豐鄉
104年,-,澎湖縣馬公市
104年,-,金門縣金寧鄉
104年,-,新竹市北區
104年,-,嘉義市西區
105年,臺中市,新北市淡水
105年,桃園市,新北市蘆洲
105年,新竹縣,臺北市內湖區
105年,苗栗縣,臺北市大安區
105年,基隆市,桃園市蘆竹區
105年,花蓮縣,臺中市東區
105年,-,臺南市北門區
105年,-,臺南市永康區
105年,-,高雄市楠梓區
105年,-,高雄市岡山區
105年,-,新竹縣竹東鎮
105年,-,雲林縣褒忠鄉
105年,-,屏東縣潮州
105年,-,臺東縣臺東
105年,-,花蓮縣花蓮市
105年,-,澎湖縣西嶼鄉
106年,臺南市,新北市土城
106年,臺北市,新北市三峽
106年,新竹縣,臺北市士林區
106年,宜蘭縣,臺北市中山區
106年,新竹市,桃園市桃園區
106年,花蓮縣,桃園市八德區
106年,-,臺中市清水區
106年,-,臺中市烏日區
106年,-,臺南市歸仁區
106年,-,臺南市山上區
106年,-,高雄市左營區
106年,-,高雄市三民區第二
106年,-,高雄市美濃
106年,-,新竹縣新埔鎮
106年,-,彰化縣和美鎮
106年,-,南投縣名間鄉
106年,-,雲林縣水林鄉
106年,-,屏東縣屏東市
106年,-,花蓮縣吉安鄉
106年,-,嘉義市東區
107年,臺北市,新北市樹林
107年,新北市,臺北市大同區
107年,新竹縣,臺北市萬華區
107年,宜蘭縣,桃園市龜山區
107年,雲林縣,臺中市北區
107年,嘉義市,臺中市潭子區
107年,新竹市,臺南市安南
107年,,高雄市大寮區
107年,,高雄市旗山
107年,,宜蘭縣宜蘭市
107年,,苗栗縣通霄鎮
107年,,嘉義縣朴子
107年,,屏東縣枋寮
107年,,澎湖縣湖西鄉
107年,,新竹市香山
108年,桃園市,新北市泰山
108年,臺中市,新北市金山
108年,彰化縣,臺北市中正區
108年,屏東縣,臺北市北投區
108年,基隆市,桃園市楊梅區
108年,花蓮縣,臺中市南屯區
108年,,臺中市霧峰區
108年,,臺中市大里區
108年,,臺南市府北
108年,,高雄市三民區第一戶政事務所
108年,,高雄市鳳山區第二戶政事務所
108年,,南投縣仁愛鄉
108年,,嘉義縣民雄
108年,,花蓮縣卓溪鄉
108年,,澎湖縣七美鄉
108年,,嘉義市西區
