鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
竹東鎮,上坪里,70,57407,1399,416,50934,678,520,14,52,2241,50,1102,0,0,41259,47732,0
竹東鎮,瑞峰里,100,81487,469,3031,59380,3944,2241,89,14,10504,418,1137,0,260,48049,70156,36
竹東鎮,軟橋里,87,57876,2954,210,47932,1262,238,1150,145,3477,0,495,0,12,36943,46887,18
竹東鎮,員崠里,774,626890,8469,4224,538627,23898,4630,516,579,35337,171,9244,156,1039,438524,526787,501
竹東鎮,上館里,2994,2535423,30582,18460,2178164,74492,8465,2201,3491,189437,54,26254,271,3551,1774426,2131685,1636
竹東鎮,東寧里,1100,949654,10719,6261,829434,31833,6215,1328,1288,45859,287,13843,0,2589,686665,806885,368
竹東鎮,大鄉里,1522,1440129,15111,16018,1255396,40051,7114,1713,1132,80205,29,17375,0,5985,1045117,1229855,425
竹東鎮,東華里,246,194586,5652,4637,131476,12982,9219,222,153,26925,0,1466,0,1854,107331,170441,71
竹東鎮,商華里,898,719210,4575,8394,602695,35545,5900,609,779,53875,252,5940,0,646,491493,608008,813
竹東鎮,竹東里,486,396567,4203,16304,277014,30999,11772,555,697,46613,1393,2339,357,4321,227900,347341,1027
竹東鎮,榮樂里,498,383129,6483,12582,287288,23149,8919,288,380,36388,224,4945,0,2482,234741,330596,233
竹東鎮,鷄林里,1323,1033734,16945,8097,879453,37734,15941,2079,1262,56976,179,13628,0,1441,717723,872022,246
竹東鎮,五豐里,2509,2318809,20102,15062,2055430,64303,9492,1505,1821,108966,509,34892,27,6701,1710991,1974386,1215
竹東鎮,三重里,2178,2393312,16484,10232,2068715,63823,14593,16116,2792,169857,2028,22597,20,6057,1763340,2087949,1070
竹東鎮,二重里,3343,4024952,24721,22244,3424140,99135,21273,5802,4523,334249,2085,72921,113,13745,2960900,3561746,2153
竹東鎮,柯湖里,188,146121,5714,3162,115109,4935,1590,202,157,12902,0,973,0,1378,92408,123420,0
竹東鎮,頭重里,1614,1896419,16443,13280,1625669,59993,17576,3673,3149,115537,1096,32942,470,6592,1408925,1679549,1716
竹東鎮,員山里,608,637642,5111,3354,536997,20953,8323,1147,620,49964,2686,8171,0,316,455002,555648,181
竹東鎮,仁愛里,1049,941740,12463,20504,774495,33554,12530,1266,791,67231,63,13861,0,4984,642990,810223,249
竹東鎮,中山里,549,438622,9651,4400,364439,22104,2314,786,264,24962,141,7094,167,2300,299346,373500,665
竹東鎮,中正里,589,487586,8383,15475,400472,19654,3606,446,958,30782,2,5744,0,2062,327368,414950,144
竹東鎮,南華里,382,320738,8299,8828,233092,19100,3815,414,278,43710,9,2716,0,479,190549,278195,331
竹東鎮,榮華里,2280,2064687,20342,28428,1686602,94585,22315,3391,4878,173499,1179,25688,307,3473,1399394,1777668,1609
竹東鎮,忠孝里,584,471827,8104,12004,374138,28784,6912,521,627,33750,509,4066,0,2413,307065,404755,74
竹東鎮,陸豐里,182,142820,2749,982,126618,4534,983,212,586,4588,0,1434,0,134,101594,117796,40
竹東鎮,其他,6,11637,0,1,9712,221,8,0,4,1633,27,32,0,0,8319,10244,0
竹東鎮,合計,26159,24773005,266126,256588,20933420,852244,206507,46243,31418,1759467,13392,330898,1888,74814,17518364,21358425,14821
關西鎮,東興里,176,127671,6659,1638,97497,8897,2866,301,134,6608,56,1323,0,1694,77747,107921,17
關西鎮,西安里,575,458763,6078,2421,373337,26650,14551,322,338,26386,535,6155,0,1990,303300,388867,416
關西鎮,南雄里,232,164193,1673,438,140610,7706,925,182,66,10192,0,2035,0,366,112703,136286,8
關西鎮,北斗里,1238,960960,11515,13975,788542,53936,21725,754,941,52359,208,9555,178,7273,636268,808686,996
關西鎮,仁安里,333,233102,4560,2837,197901,8822,3004,693,299,10401,23,4365,68,130,156176,191378,306
關西鎮,南山里,337,232913,2416,1440,198375,9852,3188,127,123,13267,0,2961,0,1164,156074,190613,3
關西鎮,北山里,211,152211,478,1193,131113,7204,988,40,57,9532,48,1163,0,397,105498,126597,45
關西鎮,東安里,1167,864576,16724,8030,746272,29280,7006,967,904,37211,587,12744,0,4851,589113,707417,288
關西鎮,東光里,399,317488,8534,2019,266792,8613,4455,560,301,18988,0,6708,10,509,213560,264256,220
關西鎮,新富里,162,115148,5357,1128,95343,3508,204,125,45,4476,11,1965,0,2986,75384,95189,30
關西鎮,玉山里,125,80025,1873,140,61568,2002,515,66,51,9902,0,3908,0,0,46270,64727,3
關西鎮,錦山里,214,133979,6175,947,114980,3014,756,189,34,4754,37,2389,140,564,87837,106836,389
關西鎮,金山里,140,101766,597,1452,85197,5476,564,119,38,6809,0,1378,0,136,66727,83297,162
關西鎮,石光里,583,466759,5293,2924,390949,23739,4438,319,283,31515,66,5105,0,2127,311378,387188,174
關西鎮,大同里,237,174227,4383,955,142145,7222,2062,147,106,13919,0,3055,0,233,111635,143717,32
關西鎮,上林里,215,170132,770,1919,146161,5829,1632,94,276,8340,44,2627,0,2441,116983,140955,225
