"V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42"
"名目本金","合計","中國輸出入銀行","臺灣銀行","台北富邦銀行","高雄銀行","臺灣土地銀行","合庫商業銀行","第一商業銀行","華南商業銀行","彰化商業銀行","兆豐國際商銀","國泰世華商銀","花旗(台灣)銀","上海商業銀行","聯邦商業銀行","遠東國際商銀","元大商業銀行","永豐商業銀行","玉山商業銀行","凱基商業銀行","台新國際商銀","大眾商業銀行","日盛國際商銀","安泰商業銀行","中國信託商銀","匯豐(台灣)銀","台灣新光銀行","陽信商業銀行","板信商業銀行","臺灣中小企銀","渣打國際商銀","台中商業銀行","京城商業銀行","華泰商業銀行","三信商業銀行","王道商業銀行","全國農業金庫","瑞興商業銀行","星展(台灣)銀","澳盛(台灣)銀"
"利率有關契約","9500247","7700","89201","1148734","-","19176","26920","462414","26824","453314","111845","1215615","266616","2858","-","209497","22651","599886","58674","1087991","1073602","49198","28290","78969","760106","659962","5928","-","1099","91","707502","930","-","1156","2415","24890","-","1781","227828","66584"
"交易目的","9344228","7700","83207","1056253","-","15880","25420","462414","19474","445114","111845","1215615","266616","-","-","209497","22651","599886","58674","1087991","1073602","49198","28290","78969","751206","641162","5928","-","1099","-","700953","930","-","1156","2415","24890","-","1781","227828","66584"
"非交易目的","156019","-","5994","92481","-","3296","1500","-","7350","8200","-","-","-","2858","-","-","-","-","-","-","-","-","-","-","8900","18800","-","-","-","91","6549","-","-","-","-","-","-","-","-","-"
"匯率有關契約","24182515","65","1080625","3529632","2116","30810","356948","517370","351049","436905","647798","1972067","816866","74300","30394","451986","143650","1430217","632116","1543996","1498307","205572","26714","38842","3174839","2065543","150894","3146","6043","105498","1391590","33858","2885","13013","1827","135336","174628","1142","492626","611302"
"交易目的","24133896","65","1080625","3529632","2116","30810","356948","517370","351049","436905","647798","1972067","816866","74300","30394","451986","143650","1430217","632116","1543996","1498307","205572","26714","38842","3137308","2065543","150894","3146","6043","105498","1380502","33858","2885","13013","1827","135336","174628","1142","492626","611302"
"非交易目的","48619","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","37531","-","-","-","-","-","11088","-","-","-","-","-","-","-","-","-"
"權益證券有關契約","27027","-","-","10494","-","-","-","-","-","-","-","-","3","230","-","-","-","279","-","203","521","-","49","817","10405","2582","1294","-","-","91","-","-","-","-","-","-","-","-","59","-"
"交易目的","26706","-","-","10494","-","-","-","-","-","-","-","-","3","-","-","-","-","279","-","203","521","-","49","817","10405","2582","1294","-","-","-","-","-","-","-","-","-","-","-","59","-"
"非交易目的","321","-","-","-","-","-","-","-","-","-","-","-","-","230","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","91","-","-","-","-","-","-","-","-","-","-"
"商品有關契約","23821","-","1185","302","-","-","-","134","-","-","-","29","2526","-","-","420","-","123","270","107","302","-","-","-","1109","85","245","-","-","-","2314","-","-","-","-","-","-","-","-","14670"
"交易目的","23821","-","1185","302","-","-","-","134","-","-","-","29","2526","-","-","420","-","123","270","107","302","-","-","-","1109","85","245","-","-","-","2314","-","-","-","-","-","-","-","-","14670"
"非交易目的","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"信用有關契約","44215","-","-","-","-","-","-","-","-","-","23292","-","607","-","-","19476","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"交易目的","44215","-","-","-","-","-","-","-","-","-","23292","-","607","-","-","19476","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"非交易目的","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"其他有關契約","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"交易目的","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"非交易目的","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"合計","33777825","7765","1171011","4689162","2116","49986","383868","979918","377873","890219","782935","3187711","1086618","77388","30394","681379","166301","2030505","691060","2632297","2572732","254770","55053","118628","3947299","2728172","158361","3146","7142","105680","2101406","34788","2885","14169","4242","160226","174628","2923","720513","692556"
"註：「交易目的」包括經常性自營交易(REGULARLYDEALING)、意圖從短期市價波動賺取利潤所持有之部位、為配合客戶需求所持有之部位、
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
