項目別,累計實徵數／本年度（元）,累計實徵數／以前年度（元）,累計退還以前年度收入數（元）,累計實徵淨額（元）,全年預算數（元）,累計實徵淨額占全年預算數（％）,同期分配預算數（元）,累計實徵淨額占同期分配預算數（％）,上年同期實徵淨額（元）,累計實徵淨額與上年同期實徵淨額比較（％）
一、稅捐收入,6785889553,549041663,227038227,7107892989,7.3331e+10,9.7,6768684000,105.0,6510882409,9.2
1.地價稅,25225424,193997737,71231262,147991899,2.7791e+10,0.5,230665000,64.2,140183390,5.6
2.田賦,0,0,0,0,0,--,0,--,0,--
3.土地增值稅,4219617342,222802915,142156191,4300264066,1.62e+10,26.5,3978720000,108.1,3733183722,15.2
4.房屋稅,65799064,30571837,6269565,90101336,1.534e+10,0.6,69030000,130.5,67057012,34.4
5.使用牌照稅,478312605,43235491,5054015,516494081,7.5e+09,6.9,639087000,80.8,639987683,-19.3
6.契稅,378239132,23882914,1109106,401012940,1.54e+09,26.0,371808000,107.9,337929760,18.7
7.印花稅,1561554548,33070717,1124580,1593500685,4.7e+09,33.9,1411196000,112.9,1524473331,4.5
8.娛樂稅,57141438,1480052,79315,58542175,2.6e+08,22.5,68178000,85.9,68065272,-14.0
9.特別及臨時稅課,0,0,0,0,0,--,0,--,0,--
(1)特別稅,0,0,0,0,0,--,0,--,0,--
營建剩餘土石方,0,0,0,0,0,--,0,--,0,--
土石採取,0,0,0,0,0,--,0,--,0,--
礦石開採,0,0,0,0,0,--,0,--,0,--
(2)臨時稅,0,0,0,0,0,--,0,--,0,--
營建剩餘土石方,0,0,0,0,0,--,0,--,0,--
土石採取,0,0,0,0,0,--,0,--,0,--
10.教育捐,0,0,14193,-14193,0,--,0,--,2239,--
(1)房屋稅附徵,0,0,14193,-14193,0,--,0,--,2239,--
(2)娛樂稅附徵,0,0,0,0,0,--,0,--,0,--
(3)契稅附徵,0,0,0,0,0,--,0,--,0,--
二、罰鍰,1980947,20159843,3031068,19109722,9.3e+07,20.5,20366000,93.8,26069908,-26.7
1.財務罰鍰,1654936,5941262,145590,7450608,3.6e+07,20.7,8667000,86.0,9357252,-20.4
2.罰金罰鍰,326011,14218581,2885478,11659114,5.7e+07,20.5,11699000,99.7,16712656,-30.2
