number,type,permission,content,category,group,name,sex
BG099081,美術,手工彩繪,彩繪服飾、布製品、雨傘,團體,瑰麗人生,廖繼文,男
BG099081,美術,手工彩繪,彩繪服飾、布製品、雨傘,團體,瑰麗人生,趙立立,女
BG100053,美術,裝飾繪畫,裝飾繪畫,團體,FAIVRE-CHOU,周若嵐,女
BG100053,美術,裝飾繪畫,裝飾繪畫,團體,FAIVRE-CHOU,費家明,男
BG101057,美術,人體噴繪藝術,利用彩妝原料噴繪於人體各部位,團體,e手創意易紋館,柯勝欽,男
BG101057,美術,人體噴繪藝術,利用彩妝原料噴繪於人體各部位,團體,e手創意易紋館,廖明偉,男
BG102058,美術,人物畫像,人物畫像,團體,L.CXY.P CARTOON FACE/ L.C,張陸治,男
BG102058,美術,人物畫像,人物畫像,團體,L.CXY.P CARTOON FACE/ Psyche,葉存庭,女
BG103071,美術,彩妝漫畫人像,彩妝漫畫人像,團體,Pink Cartoon,馬維君,女
BG103071,美術,彩妝漫畫人像,彩妝漫畫人像,團體,Pink Cartoon,黃國昇,男
BP097038,美術,Q版素描,人像、素描、炭筆、粉彩,個人,"",徐浩偉,男
BP097039,美術,人像素描,素描、粉彩、水彩,個人,"",林香吟,女
BP097040,美術,人像素描,人像素描,個人,"",李明龍,男
BP097041,美術,Q版人像繪畫,人像繪畫,個人,九宵,施冠宇,男
BP097042,美術,人像素描,人像素描,個人,"",邱玉芳,女
BP097043,美術,人像素描,人像素描,個人,"",黃立文,男
BP097044,美術,人像素描,人像繪畫,個人,"",林朱音,女
BP097045,美術,人像素描,人像素描、繪畫,個人,"",周志洪,男
BP097046,美術,Q版人像繪畫,人像繪畫,個人,"",鄭仁德,男
BP097047,美術,書法,書法寫作,個人,"",鄒子綱,男
BP097048,美術,人像速寫,人像速寫,個人,楚琳,阮楚琳,女
BP097050,美術,人像素描,繪畫素描,個人,"",陳南耀,男
BP097051,美術,人像繪畫,素描、繪畫,個人,虎戈,周榮虎,男
BP097080,美術,人像素描,人像素描,個人,凱琳,黃淑惠,女
BP097081,美術,人像繪畫,繪畫,個人,"",廖憶萍,女
BP097083,美術,人像繪畫,素描、繪畫,個人,"",魏平聲,男
BP097085,美術,人像繪畫,人像繪畫,個人,"",孫自興,男
BP097087,美術,Q版人像繪畫,Q版人像,個人,Johnny,吳福漳,男
BP097088,美術,Q版人像繪畫,Q版人像,個人,淡水Q神,吳鴻寶,男
BP097089,美術,風景繪畫,風景畫,個人,玫玫子,李季玫,女
BP097090,美術,人像繪畫,漫畫人像,個人,奇兒,林耀煌,男
BP097091,美術,人像繪畫,人像素描,個人,約翰,張裕漢,男
BP097092,美術,創意飾品,創意飾品,個人,"",劉世淵,男
BP097093,美術,人像繪畫,人像素描,個人,"",洪鵬輝,男
BP097094,美術,人像繪畫,素描、粉彩、漫畫,個人,"",徐伯政,男
BP097095,美術,人像繪畫,漫畫人像,個人,"",陳良誠,男
BP097097,美術,人像繪畫,人像繪畫,個人,"",凌傑,男
BP097098,美術,人像繪畫,人像繪畫,個人,"",吳佩菁,女
BP097099,美術,造型氣球,創意氣球,個人,"",梁世超,男
BP097100,美術,人像繪畫,人像素描,個人,"",林志賢,男
BP097101,美術,人像繪畫,漫畫,個人,"",潘學觀,男
BP097102,美術,繪畫、彩繪,彩繪,個人,"",李隆斌,男
BP097104,美術,人像素描,人像素描,個人,梅兒,李素梅,女
BP097105,美術,人像繪畫,人像素描,個人,"",洪志榮,男
BP097106,美術,人像繪畫,人像素描,個人,"",徐滄鈦,男
BP097107,美術,人像繪畫,人像繪畫,個人,"",林祐霆,男
BP097108,美術,指甲、物品彩繪,彩繪,個人,阿呆子,謝根養,男
BP097109,美術,花鳥字畫,花鳥字畫,個人,"",陳文成,男
BP097110,美術,繪畫書法,彩虹書法,個人,"",陳源楨,男
BP097111,美術,人像素描,人像素描,個人,"",梁寶卿,女
BP097112,美術,造型氣球,創意氣球,個人,吉米叔叔,林慶賢,男
BP097113,美術,人像素描,人像素描,個人,"",劉德信,男
BP097114,美術,人像繪畫、剪影,人像繪畫、剪影藝術,個人,"",陳茂泉,男
BP097115,美術,人像繪畫,素描、粉彩,個人,David,鄒佳哲,男
BP097116,美術,人像繪畫,素描、繪畫,個人,"",鄭成發,男
BP097117,美術,人像繪畫,人像素描、漫畫,個人,"",靳台章,男
BP097118,美術,人像繪畫,人像素描,個人,"",鮑建華,男
BP097119,美術,人像繪畫,人像繪畫,個人,"",張天宇,男
BP097120,美術,人像繪畫,人像素描、漫畫,個人,"",楊進士,男
BP097121,美術,人像繪畫,人像繪畫,個人,"",鍾宜芳,女
BP097122,美術,Q版人像繪畫,Q版人像,個人,"",陳冠夆,男
