大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,11,0,0,0
第一大隊,0,2,0,0,0
桃園分隊,6,212,0,0,0
三民分隊,0,0,0,0,0
大有分隊,5,130,0,0,0
中路分隊,10,158,0,1,0
大林分隊,6,113,0,0,0
八德分隊,6,62,0,0,0
大湳分隊,10,108,0,0,0
茄苳分隊,10,135,4,0,0
龜山分隊,11,109,0,0,0
坪頂分隊,5,60,0,0,0
迴龍分隊,0,20,0,0,0
第二大隊,0,44,0,0,0
中壢分隊,6,251,0,0,0
興國分隊,3,139,0,0,0
華勛分隊,7,121,0,1,0
內壢分隊,8,149,0,2,0
龍岡分隊,9,91,0,0,0
青埔分隊,10,90,0,0,0
楊梅分隊,3,85,0,0,0
幼獅分隊,0,0,0,0,0
富岡分隊,4,42,1,0,0
埔心分隊,12,133,0,0,0
新屋分隊,3,50,0,0,0
永安分隊,5,21,9,0,0
第三大隊,0,12,0,0,0
蘆竹分隊,9,97,0,2,0
山腳分隊,5,50,0,1,0
大竹分隊,8,78,7,1,0
大園分隊,10,93,0,0,0
竹圍分隊,2,24,0,1,0
觀音分隊,1,34,0,0,0
新坡分隊,3,50,0,0,0
草漯分隊,4,31,0,0,0
第四大隊,0,24,0,0,0
圳頂分隊,6,80,0,0,0
大溪分隊,4,27,0,0,0
平鎮分隊,8,98,3,1,0
復旦分隊,8,139,4,2,0
山峰分隊,4,74,0,0,0
龍潭分隊,8,94,0,2,0
高平分隊,5,32,0,1,0
復興分隊,1,6,0,0,0
巴陵分隊,1,2,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,154,0,0,0
第二搜救隊,0,89,0,0,0
第三搜救隊,0,27,0,0,0
第四搜救隊,0,37,0,0,0
