﻿資料年月,車種別,項目,應稅車輛/總計/件數,應稅車輛/總計/稅額,應稅車輛/一般車輛/件數,應稅車輛/一般車輛/稅額,應稅車輛/臨時牌照車輛/件數,應稅車輛/臨時牌照車輛/稅額,應稅車輛/試車牌照車輛/件數,應稅車輛/試車牌照車輛/稅額,免稅車輛件數
10812,汽車/小客車/自用,本月徵起,6472,20030852,5028,19093484,1432,170144,12,767224,915
10812,汽車/小客車/自用,本年累計,611828,6414812713,599208,6401372717,12446,1643494,174,11796502,9584
10812,汽車/小客車/營業,本月徵起/繳納全額,0,0,0,0,0,0,0,0,0
10812,汽車/小客車/營業,本月徵起/繳納半數,219,-1140010,219,-1140010,0,0,0,0,1411
10812,汽車/小客車/營業,本年累計/繳納全額,0,0,0,0,0,0,0,0,0
10812,汽車/小客車/營業,本年累計/繳納半額,207549,622322598,207549,622322598,0,0,0,0,4766
10812,汽車/大客車,本月徵起/繳納全額,13,154185,13,154185,0,0,0,0,1
10812,汽車/大客車,本月徵起/繳納半數,184,1059131,184,1059131,0,0,0,0,12
10812,汽車/大客車,本年累計/繳納全額,366,3241947,366,3241947,0,0,0,0,5
10812,汽車/大客車,本年累計/繳納半額,9003,48976574,9003,48976574,0,0,0,0,65
10812,汽車/貨車,本月徵起/繳納全額,512,563347,512,563347,0,0,0,0,0
10812,汽車/貨車,本月徵起/繳納半數,325,157156,325,157156,0,0,0,0,22
10812,汽車/貨車,本年累計/繳納全額,48921,191927223,48921,191927223,0,0,0,0,131
10812,汽車/貨車,本年累計/繳納半額,52693,111210437,52693,111210437,0,0,0,0,22
10812,汽車/農村拼裝車,本月徵起,0,0,0,0,0,0,0,0,0
10812,汽車/農村拼裝車,本年累計,0,0,0,0,0,0,0,0,0
10812,汽車/曳引車,本月徵起,59,566720,59,566720,0,0,0,0,0
10812,汽車/曳引車,本年累計,2083,21929110,2083,21929110,0,0,0,0,0
10812,機器腳踏車,本月徵起,864,353862,864,353862,0,0,0,0,4
10812,機器腳踏車,本年累計,50148,93861474,50148,93861474,0,0,0,0,25
