"期間","CN大陸(含香港)進口量(公噸)","其他國家進口量(公噸)","CN大陸(含香港)進口量(百分比)","其他國家進口量(百分比)","合計進口量(公噸)","合計進口量(百分比)"
"1月","2974.8743","426.6596","87.5%","12.5%","3401.5339","100%"
"2月","747.0836","769.6519","49.3%","50.7%","1516.7355","100%"
"3月","2600.7879","601.3973","81.2%","18.8%","3202.1852","100%"
"4月","2480.3041","378.2454","86.8%","13.2%","2858.5495","100%"
"5月","2423.2557","529.981","82.1%","17.9%","2953.2367","100%"
"6月","1897.3919","412.2607","82.2%","17.8%","2309.6526","100%"
"7月","2163.2518","172.5751","92.6%","7.4%","2335.8269","100%"
"8月","2031.3753","239.314","89.5%","10.5%","2270.6893","100%"
"9月","2013.1918","229.2034","89.8%","10.2%","2242.3952","100%"
"10月","2181.9784","265.8666","89.1%","10.9%","2447.845","100%"
"11月","2431.9343","308.1797","88.8%","11.2%","2740.114","100%"
"12月","2882.8792","191.0548","93.8%","6.2%","3073.934","100%"
"合計","26828.3083","4524.3895","84.4%","15.6%","31352.6978","100%"
