﻿縣市別,繳納基本稅額單位,合計,綜合所得淨額,海外所得總額,保險給付-非死亡給付,保險給付-死亡給付淨額,有價證劵交易所得,非現金捐贈金額,員工分紅配股時價超過面額部分,申報大於歸戶,保險死亡給付總額,基本所得額扣除免稅額後之餘額,基本稅額,基本稅額與一般所得稅額之差額,海外已繳納所得稅可扣抵稅額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額
臺北市,457,8010627,1278092,4758682,77177,178246,54311,25038,0,1639081,355072,5194518,974924,695712,29834,665879
高雄市,76,1262148,186880,800869,13715,26048,0,0,0,234637,56048,798030,148966,112132,2768,109365
臺中市,200,3751795,660178,1783736,25844,0,39,0,0,1281999,12502,2562527,484505,339631,2531,337100
基隆市,5,45882,2289,36060,0,0,0,0,0,7533,0,15755,2451,2288,0,2288
臺南市,74,948549,170201,576125,16621,0,0,70720,0,114882,0,490463,87733,56625,0,56625
嘉義市,8,72172,8916,48917,14339,0,0,0,0,0,0,22738,3428,2369,0,2369
新竹市,28,739270,167684,483315,16890,0,0,1000,0,70380,0,567173,109515,51701,0,51701
新北市,184,2755885,409568,1761259,19332,0,0,5,0,565721,1830,1617278,297696,219488,4280,215207
宜蘭縣,8,88371,10544,48381,0,0,0,0,0,29446,0,33629,5606,4215,0,4215
桃園市,86,1154672,237280,670512,11375,0,0,0,0,235506,275,630375,114035,69288,8863,60425
新竹縣,21,362167,71635,232285,314,0,0,0,0,57933,0,236383,44337,28280,11402,16879
苗栗縣,13,120035,9455,83315,34,0,0,0,0,27231,0,38038,5788,4726,0,4726
南投縣,10,112825,31860,66196,1325,0,0,0,0,13445,4089,52412,9082,3814,0,3814
彰化縣,44,557266,72592,370143,14884,0,78,0,0,99569,8179,287704,51381,41987,0,41987
雲林縣,12,201025,65996,119159,23,0,0,0,0,15847,0,128824,24085,8384,0,8384
嘉義縣,12,141094,34768,82528,1317,0,0,0,0,22481,0,67954,11911,4740,26,4714
屏東縣,9,94672,24013,69654,2,0,0,1003,0,0,0,38183,6377,1726,0,1726
花蓮縣,6,50888,8533,33398,2195,0,0,0,0,6761,0,15023,2165,1264,0,1264
臺東縣,3,21813,2325,13269,6219,0,0,0,0,0,0,3813,343,177,0,177
澎湖縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
金門縣,2,26774,877,8905,0,0,0,0,0,16992,0,14679,2656,2593,0,2593
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
合計,1258,20517932,3453687,12046707,221604,204294,54428,97767,0,4439446,437995,12815498,2386979,1651142,59703,1591439
