RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1703900001,一般對象,0,0,0,0,4669,387240000J,勞工局,2018/11/2 下午 04:20:21,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1703900001,一般對象,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:22,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1703900001,一般對象,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:22,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1703900001,一般對象,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:23,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1703900001,一般對象,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:23,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1703900002,身心障礙者,0,0,0,0,32,387240000J,勞工局,2018/11/2 下午 04:20:23,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1703900002,身心障礙者,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:23,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1703900002,身心障礙者,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:23,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1703900002,身心障礙者,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:23,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1703900002,身心障礙者,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:24,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1703900003,原住民,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:24,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1703900003,原住民,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:24,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300003,會商,1703900003,原住民,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:24,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300004,派員,1703900003,原住民,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:24,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300005,處理情形-其他,1703900003,原住民,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:24,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300001,結案,1703900004,更生受保護人,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:24,2018/11/7 下午 03:28:14
10370-06-01-2,臺中市勞工服務中心服務案件,1037006a001,勞工服務中心服務案件-處理情形(單位:件),2018/10/1 上午 12:00:00,10000066000,臺中市,M,月,1702300002,移案,1703900004,更生受保護人,0,0,0,0,0,387240000J,勞工局,2018/11/2 下午 04:20:24,2018/11/7 下午 03:28:14
