RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a017,車輛行車事故鑑定情形表-鑑定案件數(單位:件),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500700001,司法機關,0,0,0,0,0,82,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a017,車輛行車事故鑑定情形表-鑑定案件數(單位:件),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500700002,個人申請,0,0,0,0,0,96,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a017,車輛行車事故鑑定情形表-鑑定案件數(單位:件),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500700003,鑑定來源-其他單位,0,0,0,0,0,0,-,387290400H,車輛行車事故鑑定委員會,2017/12/20 上午 10:25:04,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500800001,汽車(輛),0,0,0,0,0,199,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500800002,機車(輛),0,0,0,0,0,190,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500800003,慢車(輛),0,0,0,0,0,5,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500800004,行人(人),0,0,0,0,0,10,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a018,車輛行車事故鑑定情形表-肇事當事人車(件)(單位:件),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500800005,道路障礙,0,0,0,0,0,2,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a019,車輛行車事故鑑定情形表-損傷情形-車損輛數(單位:輛),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,394,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a020,車輛行車事故鑑定情形表-損傷情形-死亡人數(單位:人),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,5,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a021,車輛行車事故鑑定情形表-損傷情形-受傷人數(單位:人),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,197,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900001,違反號誌管制,0,0,0,0,0,17,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900002,違反標線管制,0,0,0,0,0,15,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900003,未讓(幹道、右方、直行、行進中)車先行,0,0,0,0,0,89,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900004,未保持安全間隔,0,0,0,0,0,14,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900005,未保持安全距離,0,0,0,0,0,5,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900006,未注意車前狀況,0,0,0,0,0,25,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900007,超速行駛,0,0,0,0,0,1,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900008,未減速慢行,0,0,0,0,0,0,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900009,違規停車,0,0,0,0,0,0,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900010,行人違規,0,0,0,0,0,5,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900011,道路障礙,0,0,0,0,0,0,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
20650-02-01-2,臺中市車輛行車事故鑑定情形表,2065002a022,車輛行車事故鑑定情形表-肇事原因分析(車次)(單位:車次),2017/11/1 上午 12:00:00,10000066000,臺中市,M,月,1500900012,肇事原因-其他,0,0,0,0,0,7,"",387290400H,車輛行車事故鑑定委員會,2017/12/19 下午 02:42:40,2019/1/3 上午 09:33:09
