﻿分位別,納稅單位,應納稅額申報,應納稅額核定,應納稅額差額,退稅案件申退件數,退稅案件申退金額,退稅案件核退件數,退稅案件核退金額,補稅案件申報自繳件數,補稅案件申報自繳金額,補稅案件核定補稅件數,補稅案件核定補稅金額,不退補案件申報件數,不退補案件核定件數
第1分位,35894,1831,798,-1033,20127,104087,24006,116884,198,1215,101,682,15579,11787
第2分位,35894,7743,8911,1168,11564,76868,15525,85265,5568,4826,1593,1027,18800,18776
第3分位,35894,38469,44765,6297,9296,69454,14587,70745,13060,31023,3459,4644,13628,17848
第4分位,35894,67879,79508,11628,10024,73944,15678,80522,14602,54328,4503,7788,11392,15713
第5分位,35894,108484,123552,15068,10782,88231,16539,96974,16049,80953,5536,10664,9204,13819
第6分位,35894,153898,177547,23649,11405,103173,16928,111780,17048,109384,6923,13934,7581,12043
第7分位,35894,223054,240953,17899,13182,142681,18774,151717,16817,129192,6832,15971,6077,10288
第8分位,35894,297219,334644,37425,14460,181283,19717,191263,17364,159882,7636,30551,4269,8541
第9分位,35894,502143,564352,62209,14548,235199,19919,243964,19492,231198,8811,51022,2105,7164
第10分位,35894,2765401,3120431,355030,11807,391746,17582,420431,23813,1217130,11022,125964,609,7290
合計,358940,4166122,4695463,529341,127195,1466665,179255,1569545,144011,2019129,56416,262248,89244,123269
