﻿"location","position","name","Longitude","Latitude"
"新店溪","(右)近秀朗橋","新店溪自行車出入口","121.53100000000001","24.989000000000001"
"新店溪","下中安橋下(家具行前)","新店溪自行車出入口","121.518","24.98"
"新店溪","大鵬華城","新店溪自行車出入口","121.53400000000001","24.994"
"新店溪","大鵬華城旁","新店溪自行車出入口","121.53400000000001","24.992000000000001"
"新店溪","小碧潭部落(右)","新店溪自行車出入口","121.53","24.97"
"新店溪","小碧潭網球(右)","新店溪自行車出入口","121.52800000000001","24.971"
"新店溪","中央陸橋","新店溪自行車出入口","121.527","24.972999999999999"
"新店溪","中央陸橋(新店中央一街對面)","新店溪自行車出入口","121.527","24.972000000000001"
"新店溪","中正","新店溪自行車出入口","121.51600000000001","25.016999999999999"
"新店溪","中正水門(光復街)","新店溪自行車出入口","121.51600000000001","25.016999999999999"
"新店溪","中安與安和三段路口(陽光)","新店溪自行車出入口","121.517","24.978999999999999"
"新店溪","中和","新店溪自行車出入口","121.492","25.007999999999999"
"新店溪","中和陸橋","新店溪自行車出入口","121.492","25.007999999999999"
"新店溪","中原","新店溪自行車出入口","121.489","25.01"
"新店溪","永和","新店溪自行車出入口","121.504","25.013000000000002"
"新店溪","永和","新店溪自行車出入口","121.504","25.013000000000002"
"新店溪","永和水門(只出堤內,無法入堤外)","新店溪自行車出入口","121.504","25.012"
"新店溪","永福","新店溪自行車出入口","121.524","25.01"
"新店溪","永福","新店溪自行車出入口","121.52500000000001","25.009"
"新店溪","永福人行陸橋","新店溪自行車出入口","121.52500000000001","25.009"
"新店溪","永福水門(光復街)","新店溪自行車出入口","121.524","25.01"
"新店溪","永福水門旁斜坡堤內階梯","新店溪自行車出入口","121.524","25.009"
"新店溪","永福陸橋 (福和路)","新店溪自行車出入口","121.524","25.009"
"新店溪","永福橋","新店溪自行車出入口","121.52500000000001","25.007999999999999"
"新店溪","永福橋-附掛自行車 橋(由永福水門進入, 串接台北市)","新店溪自行車出入口","121.52500000000001","25.007999999999999"
"新店溪","光復水門","新店溪自行車出入口","121.486","25.018999999999998"
"新店溪","光復水門(光環路)","新店溪自行車出入口","121.486","25.018999999999998"
"新店溪","光復防汛陸橋","新店溪自行車出入口","121.486","25.018999999999998"
"新店溪","光復旁","新店溪自行車出入口","121.486","25.021999999999998"
"新店溪","光復橋","新店溪自行車出入口","121.486","25.021999999999998"
"新店溪","光復橋","新店溪自行車出入口","121.486","25.021999999999998"
"新店溪","江 翠","新店溪自行車出入口","121.483","25.027999999999999"
"新店溪","江翠礫間前","新店溪自行車出入口","121.48399999999999","25.024999999999999"
"新店溪","秀朗橋(右)","新店溪自行車出入口","121.53","24.988"
"新店溪","秀朗橋(左)","新店溪自行車出入口","121.527","24.989000000000001"
"新店溪","秀朗橋下游側(左)","新店溪自行車出入口","121.527","24.99"
"新店溪","秀朗橋上游側(左)","新店溪自行車出入口","121.527","24.989000000000001"
"新店溪","往清溪停車場(右)","新店溪自行車出入口","121.523","24.981999999999999"
"新店溪","往親情.(警衛亭前)","新店溪自行車出入口","121.536","24.963999999999999"
"新店溪","近湯泉前(右)","新店溪自行車出入口","121.52200000000001","24.978999999999999"
"新店溪","長堤段越堤斜坡道(民樂街69巷)","新店溪自行車出入口","121.52800000000001","24.995999999999999"
"新店溪","保順人行陸橋","新店溪自行車出入口","121.502","25.010999999999999"
"新店溪","湯泉陸橋","新店溪自行車出入口","121.523","24.978000000000002"
"新店溪","湯泉陸橋(銜接陽光橋左岸)","新店溪自行車出入口","121.523","24.977"
"新店溪","華中橋","新店溪自行車出入口","121.494","25.007000000000001"
"新店溪","華中橋","新店溪自行車出入口","121.495","25.006"
"新店溪","華中橋(串接台北市端)","新店溪自行車出入口","121.495","25.007000000000001"
"新店溪","華江上游約100公尺","新店溪自行車出入口","121.48099999999999","25.033999999999999"
"新店溪","華江生態園區前","新店溪自行車出入口","121.48099999999999","25.036000000000001"
"新店溪","華江橋","新店溪自行車出入口","121.48099999999999","25.035"
"新店溪","華江橋","新店溪自行車出入口","121.48099999999999","25.035"
