年月別,縣市別,新設立公司登記家數
10007,總計,3367
10007,   臺灣地區,3359
10007,      新北市,670
10007,      臺北市,856
10007,      臺中市,524
10007,      臺南市,154
10007,      高雄市,305
10007,      宜蘭縣,31
10007,      桃園縣,353
10007,      新竹縣,67
10007,      苗栗縣,36
10007,      彰化縣,108
10007,      南投縣,16
10007,      雲林縣,25
10007,      嘉義縣,16
10007,      屏東縣,47
10007,      臺東縣,4
10007,      花蓮縣,21
10007,      澎湖縣,5
10007,      基隆市,19
10007,      新竹市,68
10007,      嘉義市,34
10007,   金馬地區,8
10007,      金門縣,7
10007,      連江縣,1
