分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得
第1分位,307083,9,29,18,29,10,23,32,6,4,28,8,3
第2分位,307083,24,57,40,71,18,50,54,7,8,41,13,6
第3分位,307083,48,60,44,133,19,60,62,6,9,47,11,6
第4分位,307083,58,64,46,161,20,63,59,5,9,50,10,5
第5分位,307083,67,67,48,190,21,67,61,5,9,53,9,6
第6分位,307083,72,68,48,215,21,68,61,5,10,52,9,5
第7分位,307083,77,72,53,237,21,70,64,5,10,60,10,5
第8分位,307082,81,73,53,256,21,71,63,5,10,65,10,6
第9分位,307082,83,77,57,272,22,72,63,6,10,67,11,5
第10分位,307082,85,82,62,283,22,74,68,6,11,80,12,5
第11分位,307082,86,86,64,292,22,76,70,6,12,93,12,5
第12分位,307082,89,90,69,305,23,80,72,6,12,89,13,5
第13分位,307082,91,97,76,320,24,82,74,6,13,82,14,4
第14分位,307082,92,104,85,337,25,85,78,6,14,75,14,4
第15分位,307082,94,110,93,361,22,87,80,6,14,87,15,5
第16分位,307082,97,119,102,390,21,92,82,7,15,90,15,4
第17分位,307082,99,128,122,409,21,97,87,7,17,122,17,4
第18分位,307082,103,144,153,446,21,106,98,7,19,176,19,3
第19分位,307082,112,163,210,515,21,118,112,9,22,195,24,3
第20分位,307082,189,306,527,735,25,181,266,14,101,1253,88,3
合計,6141647,99,105,126,357,22,102,109,7,26,409,23,4
