"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000101","第1款","0","","0","","0","","78","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000101","第1款","0","","0","","0","","26","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000101","第1款","0","","0","","0","","0","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000101","第1款","0","","0","","0","","0","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000102","第2款","0","","0","","0","","578","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000102","第2款","0","","0","","0","","270","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100001","男","190660000102","第2款","0","","0","","0","","0","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000102","第2款","0","","0","","0","","0","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000103","第3款","0","","0","","0","","404","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000103","第3款","0","","0","","0","","302","","387120000J","社會局","2017/11/2 上午 10:55:55","2017/11/3 下午 02:45:54"
