RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100020,未分類(行業別),0,0,0,0,0,3799,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100010,資訊及通訊傳播業,0,0,0,0,0,2745,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100011,金融及保險業,0,0,0,0,0,4637,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100010,資訊及通訊傳播業,0,0,0,0,0,23052,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100011,金融及保險業,0,0,0,0,0,254670,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a016,公司登記現有家數及實收資本額－按行業別分-資本額(單位:百萬元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100020,未分類(行業別),0,0,0,0,0,23084,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100012,不動產業,0,0,0,0,0,4827,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100013,專業、科學及技術服務業,0,0,0,0,0,9918,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100014,支援服務業,0,0,0,0,0,2736,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
20211-02-02-2,臺中市公司登記現有家數及實收資本額－按行業別分,2021102a015,公司登記現有家數及實收資本額－按行業別分-家數(單位:家),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1201100015,公共行政及國防；強制性社會安全,0,0,0,0,0,12,387170000G,經濟發展局,2019/2/27 上午 10:32:44,2019/3/4 上午 11:23:49
