RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a007,兒童及少年福利機構及服務概況-安置及教養機構-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800001,公立,0,"",0,"",0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a007,兒童及少年福利機構及服務概況-安置及教養機構-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800002,私立,0,"",0,"",0,0,5,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a007,兒童及少年福利機構及服務概況-安置及教養機構-所數(單位:所),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800003,公設民營,0,"",0,"",0,0,3,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a008,兒童及少年福利機構及服務概況-安置及教養機構-床位數(單位:床),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800001,公立,0,"",0,"",0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a008,兒童及少年福利機構及服務概況-安置及教養機構-床位數(單位:床),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800002,私立,0,"",0,"",0,0,283,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a008,兒童及少年福利機構及服務概況-安置及教養機構-床位數(單位:床),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800003,公設民營,0,"",0,"",0,0,80,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800001,公立,1901000001,一般,9900100001,男,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800001,公立,1901000001,一般,9900100002,女,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800001,公立,1901000002,原住民,9900100001,男,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800001,公立,1901000002,原住民,9900100002,女,0,0,0,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800002,私立,1901000001,一般,9900100001,男,0,0,102,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
10730-02-01-2,臺中市兒童及少年福利機構及服務概況,1073002a010,兒童及少年福利機構及服務概況-安置及教養機構-現有收容人數(單位:人),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,19021,安置及教養機構,1901800002,私立,1901000001,一般,9900100002,女,0,0,75,387120000J,社會局,2017/1/17 下午 03:23:41,2017/2/18 下午 03:11:57
