分位別,採列舉扣除納稅單位,採列舉扣除綜合所得總額,戶數合計,金額合計,捐贈-現金戶數,捐贈-現金金額,捐贈-非現金戶數,捐贈-非現金金額,保險費-不含全民健保保費戶數,保險費-不含全民健保保費金額,保險費-全民健保保費戶數,保險費-全民健保保費金額,醫藥及生育費戶數,醫藥及生育費金額,災害損失戶數,災害損失金額,購屋借款利息戶數,購屋借款利息金額,房屋租金支出戶數,房屋租金支出金額,候選人之競選經費戶數,候選人之競選經費金額,總統候選人之捐贈戶數,總統候選人之捐贈金額
第1分位,5,0.7,4.58,3.28,2.55,0.77,1.24,2.58,4.89,3.29,4.86,2.2,4.81,3.97,2.46,4,5.58,6.16,5.11,5.59,0,0,0,0
第2分位,5,1.24,4.69,3.06,3.03,1.28,2.38,0.66,4.94,3.17,4.9,1.98,4.76,3.26,3.11,2.84,5.51,5.24,7.72,8.28,6.67,7.18,0,0
第3分位,5,1.54,4.76,3.23,3.39,1.56,2.13,0.51,4.96,3.45,4.94,2.23,4.83,3.42,3.11,4.12,5.44,5.08,6.9,7.39,0,0,0,0
第4分位,5,1.82,4.82,3.42,3.66,1.8,2.94,1.83,4.98,3.73,4.97,2.49,4.87,3.61,3.77,2.33,5.48,5.06,6.29,6.52,13.33,3.69,0,0
第5分位,5,2.08,4.88,3.63,3.93,2,3.02,1.17,4.99,4.08,4.98,2.76,4.92,3.79,2.95,2.98,5.55,5.05,5.86,6.02,0,0,0,0
第6分位,5,2.33,4.93,3.85,4.24,2.23,3.39,0.93,5,4.42,4.99,3.03,4.95,4.03,3.61,2.64,5.58,4.97,5.35,5.54,0,0,0,0
第7分位,5,2.58,4.97,4.05,4.46,2.37,3.69,0.99,5.01,4.78,5,3.34,4.99,4.25,2.46,1.91,5.56,4.82,4.9,5.16,6.67,2.77,0,0
第8分位,5,2.83,5.01,4.24,4.7,2.63,4.13,2.09,5.02,5.07,5.01,3.57,5.01,4.42,4.43,5.48,5.51,4.74,4.63,4.83,0,0,0,0
第9分位,5,3.09,5.04,4.4,4.91,2.79,4.03,1.01,5.02,5.25,5.02,3.82,5.03,4.66,3.93,2.89,5.4,4.71,4.67,4.78,6.67,1.1,0,0
第10分位,5,3.37,5.05,4.55,5.08,3.03,4.58,1.1,5.02,5.42,5.02,4.04,5.04,4.81,4.26,2.93,5.32,4.69,4.26,4.19,0,0,0,0
第11分位,5,3.67,5.07,4.71,5.25,3.24,5.32,0.86,5.02,5.57,5.02,4.28,5.05,5.05,4.92,3.97,5.17,4.65,4.39,4.35,0,0,0,0
第12分位,5,4.02,5.1,4.86,5.44,3.48,5.32,2.38,5.02,5.66,5.02,4.53,5.06,5.19,2.95,3.23,5.15,4.7,4.36,4.1,0,0,0,0
第13分位,5,4.4,5.11,5.03,5.61,3.79,5.2,1.2,5.03,5.8,5.03,4.85,5.08,5.36,5.9,3.9,4.99,4.69,4.4,4.2,6.67,23.1,0,0
第14分位,5,4.83,5.13,5.19,5.8,4.07,5.84,2.51,5.03,5.88,5.03,5.19,5.08,5.51,5.25,4.29,4.87,4.63,4.34,4.15,6.67,4.43,0,0
第15分位,5,5.32,5.15,5.36,5.97,4.46,5.84,1.76,5.03,5.95,5.03,5.58,5.1,5.67,6.89,4.62,4.71,4.57,4.4,4.07,26.67,19,0,0
第16分位,5,5.91,5.15,5.53,6.15,4.87,5.82,4,5.03,6.01,5.04,6.08,5.1,5.75,6.89,6.59,4.43,4.45,4.27,3.83,0,0,0,0
第17分位,5,6.66,5.15,5.8,6.31,5.6,6.66,3.04,5.03,5.98,5.03,6.65,5.1,5.97,7.38,8.78,4.13,4.54,4.85,4.2,0,0,0,0
第18分位,5,7.78,5.15,6.22,6.41,6.78,7.42,4.42,5.02,5.83,5.04,7.45,5.09,6.36,5.41,4.99,4.04,4.98,4.81,4.34,0,0,0,0
第19分位,5,9.85,5.15,7.03,6.51,9.28,8.34,12.71,5.01,5.67,5.04,8.99,5.08,6.79,11.48,13.85,3.93,5.53,4.69,4.49,0,0,0,0
第20分位,5,25.98,5.11,12.57,6.6,33.97,12.72,54.25,4.95,4.98,5.04,16.95,5.06,8.11,8.85,13.66,3.65,6.74,3.77,3.98,26.67,38.74,0,0
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,0
