﻿英文名稱,中文名稱
360-degree appraisal,360度評估
A-type organization {American organization},A型組織
ABC inventory planning,ABC庫存規劃
absolute advantage,絕對優勢
acceptance theory,接受理論
accountability,當責；課責
accounting,會計
accounting cycle,會計循環
accounts payable,應付帳款
achievement,成就
acquisition,購併
action learning,行動學習
action plan of objectives,目標行動計畫
activation theory,起動理論
active listening,主動傾聽
activity-based costing {=ABC},作業基礎成本法
ADL matrix,ADL矩陣
administered distribution system,管理配銷系統；管理配銷制度；管理分配系統；管理分配制度
administrative management,行政管理
advertising,廣告
affection power,感情權
affective response,情感反應；感情反應
affiliation,隸屬
affirmative action,平權行動
agency cost,代理成本
agent,代理商
agent theory,代理理論
all channel network,全面通路網絡
allocative efficiency,配置效率
alternative,備選方案；備案
analytical hierarchical analysis{=AHP},層級程序分析法
angel fund,天使基金
angel investor,天使投資人
annual report,年度報告
application software,應用軟體；應用軟件
application system,應用系統；應用制度
applied decision theory,應用決策理論
applied research,應用研究
appraisal,評估
appreciative inquiry,肯定式探尋
apprentice program,實習計畫；學徒計畫
aptitude test,性向測驗
arithmetic,算術單位
artificial intelligence{=AI},人工智慧
Asia-Pacific Economic Cooperation {=APEC},亞太經濟合作組織
assembly process,組裝製程
assessment center,評鑑中心；評量中心；評估中心
asset,資產
asset specificity,資產專用性
Association of Southeast Asia Nations {=ASEAN},東南亞國家協會；東協
attitudes survey,態度調查
attraction-selection-attrition framework,吸才-選才-流才架構；吸才-選才-汰才架構
attribution theory,歸因理論
attribution theory of charismatic leadership,魅力領導的歸因理論
auditing,審計；稽核
authoritarianism,獨裁主義；權威主義
authority,職權；權威
authority design,職權設計
autocratic leadership,專制領導
automation,自動化
automation with feedback control,具回饋控制的自動化
autonomous work group,自主工作小組
autonomy,自主；自治
backward integration,向後整合
backward vertical integration,向後垂直整合
balance of payments,國際收支餘額
balance of trade,貿易收支餘額
balance score card{=BSC},平衡計分卡
balance sheet,資產負債表；資產負債[平衡]表
bankruptcy,破產
barrier to entry,進入障礙
basic corrective action,基本校正行動；基本改正行動
basic research,基礎研究
basic salary,基本薪資
batch production,批量生產
batch-processing system,批量生產系統；批量生產制度
BCG Matrix,波士頓矩陣
behavior modification,行為改變；行為矯正
behavioral approach,行為學派方法；行為學派取向
behavioral change,行為改變
behavioral component of an attitude,態度的行為要素
behavioral theory of leadership,領導的行為學派理論
behaviorally anchored rating scale,行為錨定評定量表
benchmarking,標竿
benefit segmentation,利益區隔
benevolent autocracy,仁慈專制
benevolent-authoritative,仁慈-權威
best-practice,最佳實務；最佳操作法
bidding pricing,投標定價法
bill of material {=BOM},物料清單
black box,黑箱
blog,部落格
board of directors,董事會
body language,肢體語言
boiled frog phenomenon,煮青蛙現象
bonding expenditure,擔保成本
bonds payable,應付公司債
bonus,紅利；獎金
bookkeeping,簿記
borderless organization,無國界組織
Boston consulting group{=BCG},波士頓顧問團
bottom-up planning,由下而上規劃
boundaryless organization,無疆界組織
bounded rationality,有限理性
bounded rationality decision model,有限理性決策模式；有限理性決策模型
brain drain,人才外流
brainstorming,腦力激盪；腦力激盪術
brand,品牌
brand association,品牌聯想
brand awareness,品牌知曉；品牌知名
brand equity,品牌權益
brand loyalty,品牌忠誠
brand manager,品牌經理
brand name,品牌名稱
break-even analysis,損益平衡分析
break-even point,損益平衡點
breakeven chart,損益平衡圖
broker,仲介商；經紀人；掮客
budget,預算
bundling,搭售；合購
bureaucracy,科層組織；官僚組織；科層；官僚
bureaucracy structure,科層結構；層級結構
bureaucratic control,科層控制；官僚控制
bureaucratic model,科層模式；科層模型；官僚模式；官僚模型
bureaucratic organization,科層式組織；官僚式組織
bureaucratization,科層化；官僚化
burnout,工作倦怠
business,企業；事業；業務
business boundary,經營疆域
business cycle,景氣循環
business environment,企業環境
business ethics,企業倫理
business function,業務功能；經營功能；企業功能
business level,事業層級
business mission,經營使命；事業使命；企業使命
business model,商業模式；經營模式
business plan,事業計畫
business process reengineering{=BPR},企業流程再造
business-level strategy,事業層級策略
business-to-business {=B2B}market,企業對企業市場
buying stock on margin,融資買股
cafeteria plan,自助式福利計畫
cafeteria-style fringe benefit,自助餐式的福利制度
calculated risk,計算性風險
calculated risk taking,風險評估
capability,能力；能耐
capital budget,資本預算
capital expenditure,資本支出
capital gain,資本利得
capitalism,資本主義
career,事業生涯；職涯
career development,職涯發展
career planning,職涯規劃
carryover behavior,轉入行為；延伸行為
carte-blanche preference principle,全權委托偏好原理
case method,個案法；案例法
case study training,個案法訓練
cash budget,現金預算
cash flow,現金流量
cash flow forecast,現金流量預測
cash-and-carry wholesaler,付現取貨批發商
causation,因果
central processing unit{=CPU},中央處理單位；中央處理器
centralization,集權化
certified public accountant{=CPA},執行會計師；掛牌會計師
chain for command,指揮鏈
change agent,變革推動者；變革中介者
change management,變革管理
channel,通路；渠道
channel of distribution,配銷通路；分配通路
characteristic norm,特性規範
charismatic authority,魅力型威權；魅力型權威
charismatic leadership,魅力型領導
checker,檢驗者
checklist,檢核表
chief ethics officer,倫理長
chief executive officer{=CEO},執行長
chief information officer{=CIO},資訊長；信息長
clan control,派系控制；文化控制
classical approach,古典途徑
classical conditioning,古典制約
classical decision-making model,古典決策模式；古典決策模型
close-mindedness,封閉心態
closed system,封閉式系統；封閉式制度
clover organization,三葉草組織
cluster chain,聚落鏈
coach,教練
code of conduct,行為準則
code of ethics,倫理準則
coercive power,強制力
cognitive component of an attitude,態度的認知成分
cognitive dissonance,認知失調
cognitive evaluation theory,認知評價理論
cognitive resource theory,認知資源理論
cohesiveness,凝聚力
