區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,19,0,1321,589,441,4,0,18,15,39,8,29,41,165,495,0,49,5,1,0,0,1,5,13
中壢區,18,0,1505,694,478,18,0,24,11,34,5,34,57,184,583,0,50,16,0,2,0,0,5,14
大溪區,7,0,311,113,122,1,0,5,4,11,1,4,9,29,99,0,20,2,0,0,0,1,2,1
楊梅區,9,0,472,167,157,1,0,3,4,10,0,16,26,47,186,0,12,3,0,0,0,5,3,4
蘆竹區,10,0,420,167,159,3,0,7,0,8,1,6,18,44,147,0,15,7,0,2,0,1,2,3
大園區,6,0,222,67,97,1,0,2,0,5,0,3,15,22,71,0,6,2,0,0,0,0,1,3
龜山區,11,0,486,170,180,2,0,5,0,11,0,11,24,37,182,0,22,3,0,0,0,3,2,4
八德區,9,0,607,246,203,5,0,7,2,12,6,9,30,74,230,0,24,2,0,0,0,1,3,3
龍潭區,9,0,316,116,101,0,0,10,1,10,2,7,15,22,112,0,24,4,0,1,0,3,3,2
平鎮區,9,0,463,185,126,2,1,7,2,10,0,10,20,46,206,0,11,5,0,3,0,4,2,8
新屋區,6,0,111,33,29,2,0,1,0,4,0,2,2,10,52,0,8,0,0,0,0,0,0,2
觀音區,9,0,233,75,71,0,0,2,0,4,0,5,6,38,96,0,6,2,0,0,1,0,2,0
復興區,6,0,80,16,25,0,0,1,0,1,2,0,4,13,27,0,4,0,0,0,0,4,1,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
