"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000101","第1款","0","0","0","22","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000101","第1款","0","0","0","0","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000102","第2款","0","0","0","365","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000102","第2款","0","0","0","0","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000103","第3款","0","0","0","353","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000103","第3款","0","0","0","0","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000201","最低生活費1倍以上~未滿1.5倍","0","0","0","6690","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000201","最低生活費1倍以上~未滿1.5倍","0","0","0","0","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100002","女","190660000202","最低生活費1.5倍以上~未滿2.5倍","0","0","0","1527","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700002","院外就養榮民","9900100002","女","190660000202","最低生活費1.5倍以上~未滿2.5倍","0","0","0","0","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000101","第1款","0","0","0","64","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
"10730-04-20-2","臺中市中低收入(含低收入戶)老人生活津貼","1073004a003","中低收入老人生活津貼-人數(單位:人)","2019/3/1 上午 12:00:00","10000066000","臺中市","M","月","1906700001","一般民眾","9900100001","男","190660000102","第2款","0","0","0","751","387120000J","社會局","2019/4/9 下午 03:42:26","2019/4/15 下午 04:41:04"
