"設立別","學程別","學程分流","群別","畢業生人數","正在接受職業訓練人數","正在軍中服役人數","需要工作而未找到人數","補習或準備升學人數","健康不良在家休養人數","準備出國人數","其他人數","正在接受職業訓練比率","正在軍中服役比率","需要工作而未找到比率","補習或準備升學比率","健康不良在家休養比率","準備出國比率","其他比率"
"國立","普通科","","","34986","2","103","13","731","4","10","23","0.0057165723","0.2944034757","0.0371577202","2.0894071914","0.0114331447","0.0285828617","0.0657405819"
"國立","專業群(職業)科","","機械群","4426","14","106","8","47","2","1","9","0.3163126977","2.3949389968","0.180750113","1.0619069137","0.0451875282","0.0225937641","0.2033438771"
"國立","專業群(職業)科","","動力機械群","1283","8","91","15","9","1","0","4","0.6235385814","7.092751364","1.1691348402","0.7014809041","0.0779423227","0","0.3117692907"
"國立","專業群(職業)科","","電機與電子群","5081","15","140","26","62","4","2","25","0.2952174769","2.7553631175","0.5117102932","1.2202322377","0.0787246605","0.0393623302","0.4920291281"
"國立","專業群(職業)科","","化工群","1217","4","21","2","9","0","0","1","0.3286770748","1.7255546426","0.1643385374","0.7395234182","0","0","0.0821692687"
"國立","專業群(職業)科","","土木與建築群","1255","3","23","3","16","0","0","3","0.2390438247","1.8326693227","0.2390438247","1.2749003984","0","0","0.2390438247"
"國立","專業群(職業)科","","商業與管理群","8054","5","77","41","40","5","1","40","0.0620809536","0.9560466849","0.5090638192","0.4966476285","0.0620809536","0.0124161907","0.4966476285"
"國立","專業群(職業)科","","外語群","942","1","4","3","5","0","0","0","0.1061571125","0.4246284501","0.3184713376","0.5307855626","0","0","0"
"國立","專業群(職業)科","","設計群","1193","0","7","7","11","0","1","5","0","0.5867560771","0.5867560771","0.922045264","0","0.0838222967","0.4191114837"
"國立","專業群(職業)科","","農業群","1819","4","35","20","9","3","2","12","0.2199010445","1.9241341396","1.0995052226","0.4947773502","0.1649257834","0.1099505223","0.6597031336"
"國立","專業群(職業)科","","食品群","1414","5","29","9","3","0","0","4","0.3536067893","2.0509193777","0.6364922207","0.2121640736","0","0","0.2828854314"
"國立","專業群(職業)科","","家政群","1428","5","8","14","4","0","0","5","0.350140056","0.5602240896","0.9803921569","0.2801120448","0","0","0.350140056"
"國立","專業群(職業)科","","餐旅群","1043","4","12","10","6","2","1","5","0.3835091083","1.150527325","0.9587727709","0.5752636625","0.1917545542","0.0958772771","0.4793863854"
"國立","專業群(職業)科","","水產群","298","0","23","9","6","1","0","1","0","7.7181208054","3.0201342282","2.0134228188","0.3355704698","0","0.3355704698"
"國立","專業群(職業)科","","海事群","277","5","45","7","3","0","0","1","1.8050541516","16.2454873646","2.5270758123","1.083032491","0","0","0.3610108303"
"國立","專業群(職業)科","","藝術群","125","0","6","0","10","0","0","1","0","4.8","0","8","0","0","0.8"
"國立","專業群(職業)科","","綜合","885","42","4","134","2","13","0","32","4.7457627119","0.4519774011","15.1412429379","0.2259887006","1.4689265537","0","3.615819209"
"國立","綜合高中","學術群","","5762","0","36","7","101","0","1","8","0","0.6247830614","0.1214855953","1.752863589","0","0.017355085","0.1388406803"
"國立","綜合高中","專門學群","機械群","276","0","4","0","1","0","0","0","0","1.4492753623","0","0.3623188406","0","0","0"
"國立","綜合高中","專門學群","動力機械群","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"國立","綜合高中","專門學群","電機與電子群","430","6","10","4","1","0","0","1","1.3953488372","2.3255813953","0.9302325581","0.2325581395","0","0","0.2325581395"
"國立","綜合高中","專門學群","化工群","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"國立","綜合高中","專門學群","土木與建築群","174","0","1","0","5","1","0","0","0","0.5747126437","0","2.8735632184","0.5747126437","0","0"
"國立","綜合高中","專門學群","商業與管理群","1450","0","38","3","11","1","0","15","0","2.6206896552","0.2068965517","0.7586206897","0.0689655172","0","1.0344827586"
"國立","綜合高中","專門學群","外語群","275","0","0","0","4","0","0","0","0","0","0","1.4545454545","0","0","0"
"國立","綜合高中","專門學群","設計群","447","0","9","4","15","0","0","3","0","2.0134228188","0.8948545861","3.355704698","0","0","0.6711409396"
"國立","綜合高中","專門學群","農業群","86","0","0","2","2","0","0","0","0","0","2.3255813953","2.3255813953","0","0","0"
"國立","綜合高中","專門學群","食品群","189","0","2","0","1","0","0","0","0","1.0582010582","0","0.5291005291","0","0","0"
"國立","綜合高中","專門學群","家政群","135","4","1","0","0","1","0","0","2.962962963","0.7407407407","0","0","0.7407407407","0","0"
"國立","綜合高中","專門學群","餐旅群","586","0","15","14","4","0","1","5","0","2.5597269625","2.3890784983","0.6825938567","0","0.1706484642","0.8532423208"
"國立","綜合高中","專門學群","水產群","42","0","4","0","1","0","0","2","0","9.5238095238","0","2.380952381","0","0","4.7619047619"
"國立","綜合高中","專門學群","海事群","16","0","4","0","0","0","0","0","0","25","0","0","0","0","0"
"國立","綜合高中","專門學群","藝術群","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"國立","綜合高中","專門學群","綜合","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"國立","實用技能學程","","機械群","565","3","31","7","6","0","0","0","0.5309734513","5.4867256637","1.2389380531","1.0619469027","0","0","0"
"國立","實用技能學程","","動力機械群","131","0","9","4","0","0","0","0","0","6.8702290076","3.0534351145","0","0","0","0"
"國立","實用技能學程","","電機與電子群","593","4","47","10","2","0","0","4","0.6745362563","7.9258010118","1.6863406408","0.3372681282","0","0","0.6745362563"
"國立","實用技能學程","","土木與建築群","128","0","5","0","0","0","0","0","0","3.90625","0","0","0","0","0"
