﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1801000001,一般行政及技術人員,0,,0,,0,,0,,0,,200,,387140000I,衛生局,2017/1/12 上午 09:01:50,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1801000001,一般行政及技術人員,0,,0,,0,,0,,0,,200,,387140000I,衛生局,2017/1/12 上午 09:01:50,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1801000001,一般行政及技術人員,0,,0,,0,,0,,0,,200,,387140000I,衛生局,2017/1/12 上午 09:01:50,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1801000001,一般行政及技術人員,0,,0,,0,,0,,0,,200,,387140000I,衛生局,2017/1/12 上午 09:01:50,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1801000001,一般行政及技術人員,0,,0,,0,,0,,0,,200,,387140000I,衛生局,2017/1/12 上午 09:01:50,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020101,西醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020101,西醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020101,西醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020101,西醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020101,西醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020102,中醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020102,中醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020102,中醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020102,中醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
30910-01-01-2,臺中市政府衛生局在職人員數,3091001a018,衛生局在職人員數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,18010000020102,中醫師,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 09:01:51,2017/1/26 上午 09:14:47
