RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,0,"",0,0,0,53057,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,0,"",0,0,0,2647,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100001,男,0,0,0,7865,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100002,女,0,0,0,7828,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100001,男,0,0,0,381,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100002,女,0,0,0,401,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,9900100001,男,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,9900100002,女,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000002,原住民,9900100001,男,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000002,原住民,9900100002,女,0,0,0,0,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000001,一般,9900100001,男,0,0,0,55,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/10/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000004,弱勢兒少緊急生活扶助,1901000001,一般,9900100002,女,0,0,0,58,387120200J,家庭暴力及性侵害防治中心,2017/1/13 下午 04:31:36,2017/1/23 下午 04:47:28
