"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000101","分割","0","0","0","0","21","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000102","合併","0","0","0","0","12","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000103","鑑界","0","0","0","0","47","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000104","土地複丈-法院囑託","0","0","0","0","16","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000105","土地複丈-其他","0","0","0","0","40","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000101","分割","0","0","0","0","14","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000102","合併","0","0","0","0","11","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000103","鑑界","0","0","0","0","28","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000104","土地複丈-法院囑託","0","0","0","0","8","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000105","土地複丈-其他","0","0","0","0","10","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000101","分割","0","0","0","0","6","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000102","合併","0","0","0","0","2","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000103","鑑界","0","0","0","0","9","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000104","土地複丈-法院囑託","0","0","0","0","5","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000105","土地複丈-其他","0","0","0","0","3","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000101","分割","0","0","0","0","9","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000102","合併","0","0","0","0","0","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000103","鑑界","0","0","0","0","14","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000104","土地複丈-法院囑託","0","0","0","0","6","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000105","土地複丈-其他","0","0","0","0","9","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000201","一般案件","0","0","0","0","10","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","5","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000203","建物測量-法院囑託","0","0","0","0","4","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000201","一般案件","0","0","0","0","4","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000201","一般案件","0","0","0","0","0","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
