年度,行業別,陳報事業單位數,僱用勞工人數,總工作日數,總經歷工時,失能傷害人數,已結案之失能傷害-死亡人數,已結案之失能傷害-永久全失能人數,已結案之失能傷害-永久部分失能人數,已結案之失能傷害-暫時全失能人數,總損失工作日數
2011,農、林、漁、牧業,36,3944,1040559,8116370,27,1,0,1,25,6338
2011,礦業及土石採取業,47,3707,940156,7581367,14,1,0,1,12,6219
2011,食品製造業,419,64225,16924496,136988453,473,2,1,20,450,37019
2011,飲料製造業,47,8354,2131287,17255228,34,0,0,1,33,783
2011,菸草製造業,4,1127,283288,2158466,1,0,0,0,1,5
2011,紡織業,395,56423,15228324,124066136,288,3,0,5,280,24891
2011,成衣及服飾品製造業,174,17069,4499371,35994978,38,0,0,1,37,870
2011,皮革、毛皮及其製品製造業,101,13077,3374923,27320932,64,0,0,1,63,1680
2011,木竹製品製造業,39,2836,727723,5881659,23,0,0,0,23,478
2011,紙漿、紙及紙製品製造業,158,21209,5494424,44665673,162,2,1,8,151,27871
2011,印刷及資料儲存媒體複製業,119,12711,3298929,26951550,72,0,0,4,68,1004
2011,石油及煤製品製造業,16,5818,1442010,11875242,16,0,0,0,16,154
2011,化學材料製造業,223,47373,12017321,98902307,158,6,0,3,149,38481
2011,化學製品製造業,261,25585,6496623,52394016,110,2,0,2,106,21110
2011,藥品製造業,142,17945,4517983,36653771,75,0,0,1,74,5981
2011,橡膠製品製造業,126,21451,5944101,49377967,176,2,0,7,167,29124
2011,塑膠製品製造業,454,57120,14655887,119731602,297,2,0,7,288,18283
2011,非金屬礦物製品製造業,283,36096,9399177,76999190,325,1,0,10,314,17711
2011,基本金屬製造業,240,42626,11078335,92225663,364,6,0,17,341,48786
2011,金屬製品製造業,1053,112212,29233472,242074903,1006,2,0,77,927,52126
2011,電子零組件製造業,1242,481601,120448343,1011824323,1028,1,0,17,1010,25689
2011,電腦、電子產品及光學製品製造業,703,189061,47633749,391610101,328,1,0,4,323,10606
2011,電力設備製造業,466,71528,18036156,148786163,283,2,0,7,274,20858
2011,機械設備製造業,740,88058,22394471,186051027,569,2,1,34,532,34152
2011,汽車及其零件製造業,224,40539,10222846,85614205,239,3,0,8,228,24219
2011,其他運輸工具製造業,247,47469,12018554,98148284,262,1,2,13,246,22353
2011,家具製造業,74,7361,1930206,15747467,69,0,0,6,63,2416
2011,其他製造業,222,29645,7583833,61759480,173,0,2,6,165,21229
2011,產業用機械設備維修及安裝業,2,2502,623174,4995357,9,0,0,0,9,64
2011,電力及燃氣供應業,115,29988,7496603,61516430,30,1,0,0,29,6648
2011,用水供應及污染整治業,167,28464,7661985,60983207,366,2,0,0,364,18072
2011,營造業,715,90670,19761881,160334881,274,14,1,8,251,109191
2011,批發及零售業,1262,214449,54985584,432399361,568,4,2,6,556,55071
2011,運輸及倉儲業,654,211970,52706439,429158893,1195,6,2,16,1171,77953
2011,住宿及餐飲業,1029,106993,28337620,221510922,762,0,0,8,754,9900
2011,資訊及通訊傳播業,318,78105,19405690,155218453,109,2,0,1,106,20250
2011,金融及保險業,832,276176,68715164,547613083,239,2,0,0,237,18025
2011,不動產業,158,22548,6123723,50072951,95,0,0,1,94,1621
2011,專業、科學及技術服務業,238,60204,14898986,119391354,62,0,0,0,62,1470
2011,支援服務業,454,96850,26670344,239923089,267,4,0,5,258,33735
2011,公共行政及國防；強制性社會安全,62,31994,8300301,66744740,278,4,0,0,274,30453
2011,教育服務業,46,27155,6640004,53084329,3,0,0,1,2,770
2011,醫療保健及社會工作服務業,441,208636,53708948,429640508,434,1,0,1,432,11960
2011,藝術、娛樂及休閒服務業,93,9946,2725880,21614419,100,0,0,0,100,813
2011,其他服務業,85,10362,2731976,22023981,27,0,0,0,27,544
