鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,18,36," 555,450 ","","","","","","","","","","","","",18,36," 555,450 ",18,36," 555,450 ","","","","",-,-
松山區,1,4," 61,800 ","","","","","","","","","","","","",1,4," 61,800 ",1,4," 61,800 ","","","","","",""
信義區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
大安區,1,1," 15,450 ","","","","","","","","","","","","",1,1," 15,450 ",1,1," 15,450 ","","","","","",""
中山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中正區,2,3," 46,200 ","","","","","","","","","","","","",2,3," 46,200 ",2,3," 46,200 ","","","","","",""
大同區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
萬華區,2,3," 46,200 ","","","","","","","","","","","","",2,3," 46,200 ",2,3," 46,200 ","","","","","",""
文山區,3,8," 123,300 ","","","","","","","","","","","","",3,8," 123,300 ",3,8," 123,300 ","","","","","",""
南港區,1,1," 15,450 ","","","","","","","","","","","","",1,1," 15,450 ",1,1," 15,450 ","","","","","",""
內湖區,4,7," 108,000 ","","","","","","","","","","","","",4,7," 108,000 ",4,7," 108,000 ","","","","","",""
士林區,3,7," 108,150 ","","","","","","","","","","","","",3,7," 108,150 ",3,7," 108,150 ","","","","","",""
北投區,1,2," 30,900 ","","","","","","","","","","","","",1,2," 30,900 ",1,2," 30,900 ","","","","","",""
臺北市常備兵役役男家屬安家費及三節生活扶助金統計,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
中華民國109年1月                      單位：戶﹔口﹔新幣元,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
在營軍人,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
鄉鎮市 區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總計,18,36," 555,450 ","","","","","","","","","","","","",18,36," 555,450 ",18,36," 555,450 ","","","","",-,""
松山區,1,4," 61,800 ","","","","","","","","","","","","",1,4," 61,800 ",1,4," 61,800 ","","","","","",""
信義區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
大安區,1,1," 15,450 ","","","","","","","","","","","","",1,1," 15,450 ",1,1," 15,450 ","","","","","",""
中山區,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
