群組名稱,機關名稱,機關代碼,單位代碼,郵遞區號,地址,電話,傳真,電子信箱,交換方式,別名
嘉義市綠色旅館,鼎川大飯店,,,600,嘉義市西區友愛路207號1樓,,,,,
嘉義市綠色旅館,嘉義商旅,,,600,嘉義市西區垂楊路866號,,,,,
嘉義市綠色旅館,麗景精品休閒旅館,,,600,嘉義市東區嘉南街137號,,,,,
嘉義市綠色旅館,湖水岸人文休閒旅館,,,600,嘉義市東區大雅路一段730號,,,,,
嘉義市綠色旅館,冠閣商務大飯店,,,600,嘉義市西區忠順一街27號,,,,,
嘉義市綠色旅館,文都旅社,,,600,嘉義市西區光彩街525號,,,,,
嘉義市綠色旅館,香湖國際大飯店,,,600,嘉義市西區友忠路559號,,,,,
嘉義市綠色旅館,永鎮汽車旅館股份有限公司,,,600,嘉義市西區世賢路一段718號1-4樓,,,,,
嘉義市綠色旅館,歐悅國際股份有限公司嘉義分公司,,,600,嘉義市西區四維路185號,,,,,
嘉義市綠色旅館,國園大飯店股份有限公司,,,600,嘉義市西區光彩街678號,,,,,
嘉義市綠色旅館,雲朗觀光股份有限公司嘉義分公司,,,600,嘉義市西區文化路257號,,,,,
嘉義市綠色旅館,鈺通大飯店,,,600,嘉義市東區維新路7號,,,,,
嘉義市綠色旅館,高橋商務旅館,,,600,嘉義市西區新民路784-1號,,,,,
