RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200001,無限公司,0,0,0,0,0,1,387170000G,經濟發展局,2019/2/26 下午 01:35:08,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200001,無限公司,0,0,0,0,0,24.5,387170000G,經濟發展局,2019/2/26 下午 01:35:09,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200002,兩合公司,0,0,0,0,0,1,387170000G,經濟發展局,2019/2/26 下午 01:35:09,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200003,有限公司,0,0,0,0,0,76468,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200003,有限公司,0,0,0,0,0,330846.7,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200002,兩合公司,0,0,0,0,0,1.8072,387170000G,經濟發展局,2019/2/26 下午 01:35:09,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200004,股份有限公司,0,0,0,0,0,22155,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200005,外國公司在臺認許公司,0,0,0,0,0,415,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a017,公司登記現有家數及實收資本額－按組織別-家數(單位:家),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200006,大陸地區在臺許可公司,0,0,0,0,0,0,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200004,股份有限公司,0,0,0,0,0,1390810,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200005,外國公司在臺認許公司,0,0,0,0,0,7170.837,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a018,公司登記現有家數及實收資本額－按組織別-資本額(含在臺營運資金)(單位:百萬元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,1201200006,大陸地區在臺許可公司,0,0,0,0,0,0,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a019,公司登記現有家數及實收資本額－按組織別-外國公司代表人辦事處-家數(單位:家),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,536,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
20211-02-03-2,臺中市公司登記現有家數及實收資本額-按組織別,2021102a020,公司登記現有家數及實收資本額－按組織別-大陸地區在臺許可辦事處-家數(單位:家),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,8,387170000G,經濟發展局,2019/2/26 下午 01:35:10,2019/3/4 上午 11:30:53
