"刑度","性別","日期","統計值"
"死刑","男性","94","0"
"死刑","女性","94","0"
"死刑","法人","94","0"
"無期徒刑","男性","94","0"
"無期徒刑","女性","94","0"
"無期徒刑","法人","94","0"
"6月以下","男性","94","652"
"6月以下","女性","94","125"
"6月以下","法人","94","0"
"逾6月－1年未滿","男性","94","14"
"逾6月－1年未滿","女性","94","1"
"逾6月－1年未滿","法人","94","0"
"1年－2年未滿","男性","94","26"
"1年－2年未滿","女性","94","12"
"1年－2年未滿","法人","94","0"
"2年－3年未滿","男性","94","14"
"2年－3年未滿","女性","94","6"
"2年－3年未滿","法人","94","0"
"3年－5年未滿","男性","94","32"
"3年－5年未滿","女性","94","4"
"3年－5年未滿","法人","94","0"
"5年－7年未滿","男性","94","24"
"5年－7年未滿","女性","94","5"
"5年－7年未滿","法人","94","0"
"7年－10年未滿","男性","94","3"
"7年－10年未滿","女性","94","2"
"7年－10年未滿","法人","94","0"
"10年－15年以下","男性","94","1"
"10年－15年以下","女性","94","0"
"10年－15年以下","法人","94","0"
"逾15年","男性","94","0"
"逾15年","女性","94","0"
"逾15年","法人","94","0"
"拘役","男性","94","6"
"拘役","女性","94","2"
"拘役","法人","94","0"
"罰金","男性","94","2"
"罰金","女性","94","0"
"罰金","法人","94","0"
"免除其刑","男性","94","0"
"免除其刑","女性","94","0"
"免除其刑","法人","94","0"
"無罪","男性","94","32"
"無罪","女性","94","8"
"無罪","法人","94","0"
"免訴","男性","94","4"
"免訴","女性","94","3"
"免訴","法人","94","0"
"不受理","男性","94","5"
"不受理","女性","94","1"
"不受理","法人","94","0"
"其他","男性","94","0"
"其他","女性","94","0"
"其他","法人","94","0"
"死刑","男性","95","0"
"死刑","女性","95","0"
"死刑","法人","95","0"
"無期徒刑","男性","95","0"
"無期徒刑","女性","95","0"
"無期徒刑","法人","95","0"
"6月以下","男性","95","631"
"6月以下","女性","95","141"
"6月以下","法人","95","0"
"逾6月－1年未滿","男性","95","14"
"逾6月－1年未滿","女性","95","2"
"逾6月－1年未滿","法人","95","0"
"1年－2年未滿","男性","95","15"
"1年－2年未滿","女性","95","5"
"1年－2年未滿","法人","95","0"
"2年－3年未滿","男性","95","8"
"2年－3年未滿","女性","95","5"
"2年－3年未滿","法人","95","0"
"3年－5年未滿","男性","95","20"
"3年－5年未滿","女性","95","1"
"3年－5年未滿","法人","95","0"
"5年－7年未滿","男性","95","25"
"5年－7年未滿","女性","95","5"
"5年－7年未滿","法人","95","0"
"7年－10年未滿","男性","95","3"
"7年－10年未滿","女性","95","2"
"7年－10年未滿","法人","95","0"
"10年－15年以下","男性","95","1"
"10年－15年以下","女性","95","1"
"10年－15年以下","法人","95","0"
"逾15年","男性","95","0"
"逾15年","女性","95","0"
"逾15年","法人","95","0"
"拘役","男性","95","6"
"拘役","女性","95","1"
"拘役","法人","95","0"
"罰金","男性","95","1"
"罰金","女性","95","0"
"罰金","法人","95","0"
"免除其刑","男性","95","0"
"免除其刑","女性","95","0"
"免除其刑","法人","95","0"
"無罪","男性","95","29"
"無罪","女性","95","13"
"無罪","法人","95","0"
"免訴","男性","95","4"
"免訴","女性","95","1"
"免訴","法人","95","0"
"不受理","男性","95","6"
"不受理","女性","95","0"
"不受理","法人","95","0"
"其他","男性","95","0"
"其他","女性","95","0"
"其他","法人","95","0"
"死刑","男性","96","0"
"死刑","女性","96","0"
"死刑","法人","96","0"
"無期徒刑","男性","96","0"
"無期徒刑","女性","96","0"
"無期徒刑","法人","96","0"
"6月以下","男性","96","715"
"6月以下","女性","96","138"
"6月以下","法人","96","0"
"逾6月－1年未滿","男性","96","8"
"逾6月－1年未滿","女性","96","2"
"逾6月－1年未滿","法人","96","0"
"1年－2年未滿","男性","96","21"
"1年－2年未滿","女性","96","10"
"1年－2年未滿","法人","96","0"
"2年－3年未滿","男性","96","7"
"2年－3年未滿","女性","96","4"
"2年－3年未滿","法人","96","0"
"3年－5年未滿","男性","96","28"
"3年－5年未滿","女性","96","5"
"3年－5年未滿","法人","96","0"
"5年－7年未滿","男性","96","20"
"5年－7年未滿","女性","96","6"
"5年－7年未滿","法人","96","0"
"7年－10年未滿","男性","96","2"
"7年－10年未滿","女性","96","0"
"7年－10年未滿","法人","96","0"
"10年－15年以下","男性","96","2"
"10年－15年以下","女性","96","0"
"10年－15年以下","法人","96","0"
"逾15年","男性","96","0"
"逾15年","女性","96","0"
"逾15年","法人","96","0"
"拘役","男性","96","8"
"拘役","女性","96","0"
"拘役","法人","96","0"
"罰金","男性","96","3"
"罰金","女性","96","1"
"罰金","法人","96","0"
"免除其刑","男性","96","0"
"免除其刑","女性","96","0"
"免除其刑","法人","96","0"
"無罪","男性","96","39"
"無罪","女性","96","10"
"無罪","法人","96","0"
"免訴","男性","96","3"
"免訴","女性","96","0"
"免訴","法人","96","0"
"不受理","男性","96","2"
"不受理","女性","96","2"
"不受理","法人","96","0"
"其他","男性","96","3"
"其他","女性","96","0"
"其他","法人","96","0"
"死刑","男性","97","0"
"死刑","女性","97","0"
"死刑","法人","97","0"
"無期徒刑","男性","97","0"
"無期徒刑","女性","97","0"
"無期徒刑","法人","97","0"
"6月以下","男性","97","650"
"6月以下","女性","97","103"
"6月以下","法人","97","0"
"逾6月－1年未滿","男性","97","12"
"逾6月－1年未滿","女性","97","2"
"逾6月－1年未滿","法人","97","0"
"1年－2年未滿","男性","97","12"
"1年－2年未滿","女性","97","6"
"1年－2年未滿","法人","97","0"
"2年－3年未滿","男性","97","6"
"2年－3年未滿","女性","97","8"
"2年－3年未滿","法人","97","0"
