﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a006,酒後駕車肇事情形-件數(單位:件),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0807300001,A1類,0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a007,酒後駕車肇事情形-傷亡人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,080730000101,A1類死亡,0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a006,酒後駕車肇事情形-件數(單位:件),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0807300002,A2類(受傷),0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a007,酒後駕車肇事情形-傷亡人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,080730000102,A1類受傷,0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a007,酒後駕車肇事情形-傷亡人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0807300002,A2類(受傷),0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a006,酒後駕車肇事情形-件數(單位:件),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0807300003,A3類(財損),0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a006,酒後駕車肇事情形-件數(單位:件),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0807300001,A1類,0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a007,酒後駕車肇事情形-傷亡人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,080730000101,A1類死亡,0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a006,酒後駕車肇事情形-件數(單位:件),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0807300002,A2類(受傷),0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a007,酒後駕車肇事情形-傷亡人數(單位:人),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,080730000102,A1類受傷,0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
20650-02-04-2,臺中市酒後駕車肇事情形,2065002a006,酒後駕車肇事情形-件數(單位:件),2019/6/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0807300003,A3類(財損),0,,0,,0,,0,,0,,387130000C,警察局,2019/7/10 下午 02:15:57,2019/7/12 下午 03:59:56
