汽缸排氣量,合計_件數,合計_稅額[千元],大客車_件數,大客車_稅額[千元],大貨車_件數,大貨車_稅額[千元],小客車_件數,小客車_稅額[千元],小貨車_件數,小貨車_稅額[千元]
　　合　　　計　,8801171,77650809,68001,802505,318772,3805775,7305582,69585020,1108816,3457509
500  含以下,2629,3705,3,0,2,2,1864,3020,760,684
501~600,33931,56804,0,0,0,0,18681,40334,15250,16470
601~1200,687796,1969046,0,0,2,4,302321,1275191,385473,693851
1201~1800,3826810,25765143,25,68,12,35,3662816,25322356,163957,442684
1801~2400,2814982,29382707,221,796,119,428,2595042,28590923,219600,790560
2401~3000,788932,8744594,472,2124,15411,69360,496758,7429800,276291,1243310
3001~3600,235853,5113239,1436,7754,26459,142887,173599,4777059,34359,185539
3601~4200,98560,1126770,6947,43766,55263,348161,23977,656894,12373,77950
4201~4800,27916,863043,902,6494,8844,63677,18028,791850,142,1022
4801~5400,22345,412196,1683,13632,13931,112848,6475,283642,256,2074
5401~6000,12824,367242,3262,29358,4938,44456,4408,291484,216,1944
6001~6600,28442,350272,7120,70488,19950,197612,1246,80925,126,1247
6601~7200,18613,234347,3539,38221,14745,159301,329,36825,0,0
7201~7800,49050,577328,14558,170329,34462,403490,30,3510,0,0
7801~8400,13772,174342,6381,80401,7377,93211,4,605,10,126
8401~9000,2615,35833,819,11057,1796,24777,0,0,0,0
9001~9600,4084,61510,3279,47218,805,14292,0,0,0,0
9601~10200,5119,83327,372,5692,4746,77484,1,151,0,0
10201  含以上,126898,2329362,16982,275108,109910,2053752,3,454,3,49
