時間,地區,類別,信用卡處理中心處理筆數[千筆],信用卡處理中心處理金額[新台幣]
103年01月,南投縣,EC,5.444,26282013
103年02月,南投縣,EC,3.761,16446580
103年03月,南投縣,EC,4.134,18626904
103年04月,南投縣,EC,4.319,17606757
103年05月,南投縣,EC,4.258,18462258
103年06月,南投縣,EC,5.091,22534812
103年07月,南投縣,EC,4.761,23280156
103年08月,南投縣,EC,6.048,31213372
103年09月,南投縣,EC,4.423,19377246
103年10月,南投縣,EC,3.769,16488457
103年11月,南投縣,EC,4.564,21176504
103年12月,南投縣,EC,5.023,20945775
104年01月,南投縣,EC,4.656,21041156
104年02月,南投縣,EC,4.384,16642919
104年03月,南投縣,EC,4.261,17710657
104年04月,南投縣,EC,3.594,14515525
104年05月,南投縣,EC,3.659,13612068
104年06月,南投縣,EC,4.361,18512524
104年07月,南投縣,EC,4.544,20004821
104年08月,南投縣,EC,3.69,15984184
104年09月,南投縣,EC,4.018,16365763
104年10月,南投縣,EC,3.314,12401997
104年11月,南投縣,EC,3.626,16675781
104年12月,南投縣,EC,3.837,17783834
105年01月,南投縣,EC,2.955,13369752
105年02月,南投縣,EC,2.392,9124016
105年03月,南投縣,EC,2.92,11554943
105年04月,南投縣,EC,2.539,9627319
105年05月,南投縣,EC,2.966,12701331
105年06月,南投縣,EC,3.293,14651902
105年07月,南投縣,EC,3.715,17675252
105年08月,南投縣,EC,3.757,15913041
105年09月,南投縣,EC,3.524,9765160
105年10月,南投縣,EC,3.717,12319458
105年11月,南投縣,EC,3.747,14660142
105年12月,南投縣,EC,3.063,12867752
106年01月,南投縣,EC,3.269,13307594
106年02月,南投縣,EC,2.747,9909068
106年03月,南投縣,EC,3.498,12035143
106年04月,南投縣,EC,2.784,9815831
106年05月,南投縣,EC,2.965,10931277
106年06月,南投縣,EC,3.019,11722226
106年07月,南投縣,EC,4.215,17797376
106年08月,南投縣,EC,3.525,12257901
106年09月,南投縣,EC,3.058,10025990
106年10月,南投縣,EC,3.08,10858708
106年11月,南投縣,EC,2.555,11161498
106年12月,南投縣,EC,2.384,9997819
107年01月,南投縣,EC,2.767,11063985
107年02月,南投縣,EC,2.019,7236557
107年03月,南投縣,EC,3.811,12048393
107年04月,南投縣,EC,3.097,10415071
107年05月,南投縣,EC,3.794,12828098
107年06月,南投縣,EC,3.622,10845732
107年07月,南投縣,EC,3.64,11097506
107年08月,南投縣,EC,3.275,8371177
107年09月,南投縣,EC,3.739,8571410
107年10月,南投縣,EC,4.077,10914068
107年11月,南投縣,EC,4.251,14272305
107年12月,南投縣,EC,4.593,12263499
108年01月,南投縣,EC,6.177,18377594
108年02月,南投縣,EC,4.074,11076791
108年03月,南投縣,EC,4.841,14041721
108年04月,南投縣,EC,4.995,13345149
108年05月,南投縣,EC,5.536,16244902
108年06月,南投縣,EC,4.59,12026907
108年07月,南投縣,EC,6.707,16863177
108年08月,南投縣,EC,7.193,20656380
108年09月,南投縣,EC,8.32,17455071
108年10月,南投縣,EC,7.203,17254220
108年11月,南投縣,EC,6.692,18275620
108年12月,南投縣,EC,8.39,26547005
備註1,"","",,
信用卡處理中心係指經本中心處理信用卡消費之交易金額及筆數(包含U Card、Visa、MasterCard、JCB、American Express及銀聯卡)，包含本中心收單及國內清算資料、自辦收單會員國際清分代轉資料(Outgoing)與多功能支付平臺(MCAP)參加機構自行卡交易資料。,"","",,
備註2,"","",,
EC交易係指透由網際網路進行之電子商務(Electronic Commerce)交易。,"","",,
