時間,地區,類別,信用卡處理中心處理筆數[千筆],信用卡處理中心處理金額[新台幣]
103年01月,雲林縣,EC,3.561,12927028
103年02月,雲林縣,EC,3.847,12200692
103年03月,雲林縣,EC,3.81,11330348
103年04月,雲林縣,EC,3.872,13156428
103年05月,雲林縣,EC,4.259,13020162
103年06月,雲林縣,EC,3.065,11945785
103年07月,雲林縣,EC,3.51,12972276
103年08月,雲林縣,EC,4.002,12994611
103年09月,雲林縣,EC,3.299,10723200
103年10月,雲林縣,EC,3.711,11483798
103年11月,雲林縣,EC,4.047,12341119
103年12月,雲林縣,EC,4.14,12789552
104年01月,雲林縣,EC,3.738,14817488
104年02月,雲林縣,EC,2.528,9779361
104年03月,雲林縣,EC,3.077,11386819
104年04月,雲林縣,EC,3.245,9795708
104年05月,雲林縣,EC,3.303,10261063
104年06月,雲林縣,EC,3.133,10839622
104年07月,雲林縣,EC,3.515,12032331
104年08月,雲林縣,EC,2.678,8254072
104年09月,雲林縣,EC,2.452,8352250
104年10月,雲林縣,EC,3.26,8524574
104年11月,雲林縣,EC,2.481,7148440
104年12月,雲林縣,EC,3.755,9595887
105年01月,雲林縣,EC,4.479,12603400
105年02月,雲林縣,EC,2.058,5872500
105年03月,雲林縣,EC,4.145,8688595
105年04月,雲林縣,EC,2.942,7163787
105年05月,雲林縣,EC,2.523,8044847
105年06月,雲林縣,EC,2.574,9438496
105年07月,雲林縣,EC,2.996,10250211
105年08月,雲林縣,EC,3.456,10117471
105年09月,雲林縣,EC,3.861,10151252
105年10月,雲林縣,EC,4.019,11009755
105年11月,雲林縣,EC,3.255,9766611
105年12月,雲林縣,EC,4.188,10407841
106年01月,雲林縣,EC,3.391,10773413
106年02月,雲林縣,EC,2.593,6718570
106年03月,雲林縣,EC,4.206,9809481
106年04月,雲林縣,EC,2.796,10430461
106年05月,雲林縣,EC,3.697,12453561
106年06月,雲林縣,EC,3.986,14985292
106年07月,雲林縣,EC,3.576,13264465
106年08月,雲林縣,EC,3.273,12314343
106年09月,雲林縣,EC,3.246,12224184
106年10月,雲林縣,EC,3.405,11744734
106年11月,雲林縣,EC,4.538,14594569
106年12月,雲林縣,EC,4.311,12583472
107年01月,雲林縣,EC,3.597,12032288
107年02月,雲林縣,EC,2.458,7318730
107年03月,雲林縣,EC,4.229,11537278
107年04月,雲林縣,EC,3.328,8664320
107年05月,雲林縣,EC,4.706,13176579
107年06月,雲林縣,EC,3.333,6587920
107年07月,雲林縣,EC,4.176,6936083
107年08月,雲林縣,EC,3.609,8672617
107年09月,雲林縣,EC,2.785,6135784
107年10月,雲林縣,EC,3.71,8825410
107年11月,雲林縣,EC,5.268,12094627
107年12月,雲林縣,EC,6.101,12877594
108年01月,雲林縣,EC,6.508,14831721
108年02月,雲林縣,EC,4.421,11121191
108年03月,雲林縣,EC,6.347,12820781
108年04月,雲林縣,EC,6.847,15545007
108年05月,雲林縣,EC,9.476,19587651
108年06月,雲林縣,EC,7.238,12712612
108年07月,雲林縣,EC,8.176,15239449
108年08月,雲林縣,EC,6.567,13089403
108年09月,雲林縣,EC,6.396,12066409
108年10月,雲林縣,EC,6.626,14720218
108年11月,雲林縣,EC,7.588,14197038
108年12月,雲林縣,EC,8.744,18681884
備註1,"","",,
信用卡處理中心係指經本中心處理信用卡消費之交易金額及筆數(包含U Card、Visa、MasterCard、JCB、American Express及銀聯卡)，包含本中心收單及國內清算資料、自辦收單會員國際清分代轉資料(Outgoing)與多功能支付平臺(MCAP)參加機構自行卡交易資料。,"","",,
備註2,"","",,
EC交易係指透由網際網路進行之電子商務(Electronic Commerce)交易。,"","",,
