"編號","日期","商品名稱","商品規格","陳列或銷售地點","違反規定事由","廠商名稱.個人.","廠商地址","商品類別","罰鍰金額","輸入方式","實體.網路"
"1","105/1/4","LED燈泡","CLBL0101","政葦水電材料行","未重行申請登錄","康寶結構化佈線系統有限公司","新北市五股區","LED燈泡","10000","進口","實體"
"2","105/1/4","LED層板燈具","ET53-4M18W","順發電腦股份有限公司新竹分公司","商品輸入前未符合檢驗規定","兆微科技有限公司","新北市樹林區","一般室內照明用燈具及配件","11000","進口","實體"
"3","105/1/4","數位攝影機","","MOMO摩天商城拍賣網站","商品進入市場前未完成檢驗程序","小婷電腦有限公司","新北市中和區","數位攝影機","10000","進口","網路"
"4","105/1/4","毛巾","","臺南市東菜市場","商品輸入前未符合檢驗規定","自然人","臺南市南區","毛巾","10000","進口","實體"
"5","105/1/5","KAIXIN太陽眼鏡","","8哩巴黎","商品進入市場前未完成檢驗程序","駃克企業社","屏東縣屏東市","太陽眼鏡","10000","進口","實體"
"6","105/1/5","46吋LED工業螢幕及42吋落地直立式觸控導覽機","51MA4600BXX001、5KOT4200P-BBEBBBA01","佳樂科技有限公司","商品運出廠場前未符合檢驗規定","佳樂科技有限公司","桃園市蘆竹區","其他監視器","39000","產製","實體"
"7","105/1/5","水泥漆","","侑昇五金行；壹分利百貨大賣場；全家樂五金百貨全家樂五金百貨；徠群有限公司","商品運出廠場前未符合檢驗規定","新富林造漆廠","嘉義縣大林鎮","水泥漆","10000","產製","實體"
"8","105/1/5","數位攝影機","","天鉞店子攝影機","商品進入市場前未完成檢驗程序","天鉞電子股份有限公司","新北市中和區","數位攝影機","200000","進口","實體"
"9","105/1/5","ELECTRICCABLE","","楷燁有限公司","商品輸入前未符合檢驗規定","楷燁有限公司","新北市土城區","電纜","200000","進口","實體"
"10","105/1/5","嬰幼兒服裝","","嬰之房股份有限公司","商品運出廠場前未符合檢驗規定","寶貝屋股份有限公司","新北市中和區","嬰幼兒服裝","10000","產製","實體"
"11","105/1/7","趴趴羊玩偶","","合歡山松雪樓遊客服務中心","商品輸入前未符合檢驗規定","辰瓏國際有限公司","臺中市西屯區","填充玩具","10000","進口","實體"
"12","105/1/12","貼紙","218076","宜得利家居股份有限公司","商品運出廠場前未符合檢驗規定","優麒股份有限公司","臺南市東區","兒童用貼紙","10000","產製","實體"
"13","105/1/12","USB眼罩","","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新北市汐止區","個人用電保暖器具","12000","進口","網路"
"14","105/1/12","車用影音設備","AmobileMK6四核心MazdaCX5專用機、AmobileMK6四核心HondaNewFit專用機、Amobile","YAHOO奇摩拍賣網站","商品運出廠場前未符合檢驗規定","智慧宅股份有限公司","臺北市松山區","碟式放影機(DVD、VCD含車用)","24000","產製","網路"
"15","105/1/12","人體工學滑鼠光學滑鼠直立式滑鼠","","哈客資訊廣場有限公司門市","商品輸入前未符合檢驗規定","哈客資訊廣場有限公司","高雄市三民區","滑鼠","10000","進口","實體"
"16","105/1/12","平板電腦","","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","新竹縣芎林鄉","其他資訊產品","13000","進口","網路"
"17","105/1/12","LED燈具","LED-4243R2","振宇五金股份有限公司竹北門市部","商品運出廠場前未符合檢驗規定","展晟照明股份有限公司","臺南市安南區","一般室內照明用燈具及配件","11000","產製","實體"
"18","105/1/12","電鑽","","振宇五金太平門市","商品運出廠場前未符合檢驗規定","尚卓實業有限公司","新北市五股區","電鑽","10000","產製","實體"
"19","105/1/13","孔明鎖積木玩具","","川上工坊","商品輸入前未符合檢驗規定","自然人","新北市三峽區","益智玩具","10000","進口","實體"
"20","105/1/19","LED七彩炫光眼境","","酷博書局","商品輸入前未符合檢驗規定","酷博書局","高雄市橋頭區","玩具","10000","進口","實體"
"21","105/1/19","面具-大象","","日欣文具有限公司東港分公司","商品輸入前未符合檢驗規定","寶利流通事業有限公司","屏東縣東港鎮","玩具","10000","進口","實體"
"22","105/1/19","滑鼠","","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","彰化縣彰化市","滑鼠","10000","進口","網路"
"23","105/1/19","戶外折疊防蚊帳篷-汽車造型","","PChome線上購物","商品輸入前未符合檢驗規定","豐盛科技企業社","臺中市大肚區","兒童遊戲帳棚","10000","進口","網路"
"24","105/1/19","氧化鎂板","3","國幃股份有限公司","商品未符合檢驗規定即逕行運出貨物儲存地點","國幃股份有限公司","高雄市楠梓區","耐燃建材","135000","進口","實體"
"25","105/1/19","魔術方塊","Z-cube透明3階魔方3x3x3，夜光版","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","桃園市桃園區","益智玩具","10000","進口","網路"
"26","105/1/20","層板燈具","","振宇五金太平門市","商品運出廠場前未符合檢驗規定","耘成光電有限公司","新北市三重區","LED燈泡","200000","產製","實體"
"27","105/1/20","聲頻擴大器","A-35","鳳林釣蝦場","商品運出廠場前未符合檢驗規定","華成國際電子有限公司","臺中市大里區","聲頻擴大器","98000","產製","實體"
"28","105/1/22","圍兜","1402174","寶圓商行","商品運出廠場前未符合檢驗規定","龍燁實業有限公司","臺南市南區","嬰幼兒服裝","10000","產製","實體"
"29","105/1/22","藍芽喇叭","SD-128","日本橋資訊廣場建國-建國店","商品輸入前未符合檢驗規定","自然人","臺南市北區","揚聲器(內含擴大機)","10000","進口","實體"
"30","105/1/22","針孔攝影機","","北台灣防衛科技有限公司","商品輸入前未符合檢驗規定商品進入市場前未完成檢驗程序","北台灣防衛科技有限公司","新北市新莊區","數位攝影機","10000","進口","網路"
