活動日期,機關(或單位)名稱,受補助對象直轄市(縣市)別,受補助對象,計畫(活動)名稱,補助項目及辦理情形,金額(元)
107.08.02-04,服務照顧處,新竹縣,新竹縣中央軍事院校校友會,慰問中彰、彰化暨雲林榮譽之家3天2夜公益慰問活動,補助交通費、膳食費、住宿費及雜支等，藉由慰問榮家、捐贈加菜金及關懷老榮民，鼓勵會員參與社會公益。,"86,000"
107.09.16,服務照顧處,苗栗縣,苗栗縣竹南退伍軍人協會,慶中秋敬老關懷照顧退伍軍人活動暨反詐騙宣導講座,補助印刷費、佈置費及雜支等，藉由活動關懷年長榮民，致贈慰問金，?磚引玉帶動照顧服務榮民(眷)熱忱。,"25,000"
107.09.18,服務照顧處,新竹市,新竹市榮新自強協會,關懷慰問八德榮家公益活動,補助交通費、印刷費及雜支等，藉由致贈慰問品及關懷榮家老榮民，使渠等感受社會溫馨。,"20,000"
107.09.30,服務照顧處,臺北市,中華戰略學會,中華戰略學刊107年秋季刊,補助印刷費、稿費、打字製作費及雜支等，作為全民國防戰略參考，提升戰略知識。,"59,500"
107.10.07,服務照顧處,新竹縣,新竹縣裝甲兵三三聯會,辦理107年度慶祝光輝十月暨關懷弱勢寒冬送暖活動,補助交通費、膳食費、佈置費及雜支等，結合會員及社區志工，共同參與物資發放及關懷弱勢榮民(眷)活動。,"22,000"
107.10.07,服務照顧處,新竹縣,新竹縣榮慈關懷服務協會,辦理107年度慶祝九九重陽暨關懷老人及弱勢家庭慰問及關懷活動,補助膳食費、交通費、佈置費及雜支等，藉由慶祝九九重陽暨榮民節大會活動，關懷慰問弱勢榮民(眷)。,"11,000"
107.10.13,服務照顧處,基隆市,基隆市後備憲兵荷松協會,辦理「107年重陽敬老表揚活動」,補助印刷費、場地費、器材租借費及雜支等，藉由重陽敬老表揚活動，凝聚向心力。,"20,000"
107.10.25,服務照顧處,屏東縣,屏東縣恆春鎮榮光協會,慶祝榮民節活動,補助場地費、膳食費及雜支等，藉由活化榮民節活動，傳承榮民精神，激發團結意識，擴大服務效益。,"13,000"
107.10.26,服務照顧處,臺中市,中華民國退役將官社會服務總會,107年光輝十月慶典暨重陽敬老活動,補助場地費、膳食費、佈置費、交通費及雜支等，藉由重陽敬老活動，邀請弱勢榮民(眷)參加，發揚親愛精神。,"13,000"
107.11.26-27,服務照顧處,新北市,中華民國八二三戰役戰友總會,辦理關懷訪慰中彰榮譽國民之家公益活動,補助交通費、印刷費、膳食費、住宿費及雜支等，藉由慰問榮家、捐贈加菜金及關懷老榮民，鼓勵會員參與社會公益。,"76,000"
107.10.26-27,服務照顧處,臺北市,中華民國榮民之光籃球協會,慶祝榮民節活動,補助膳食費、佈置費及印刷費等，邀請榮民遺眷、遺孤參加「榮民節」活動，並勉懷先賢先烈。,"41,000"
107.10.30,服務照顧處,高雄市,中華民國海軍水中爆破隊退伍人員協會,海軍水中爆破隊舉辦慶祝榮民節慶典暨關懷慰問榮民之家活動,補助印刷費、交通費、膳食費、器材租借費及雜支等，藉由慶祝榮民節及慰問榮家，促使會員感恩國家德政並參與社會公益。,"57,000"
107.10.31,服務照顧處,臺北市,中華民國忠義同志會,慶祝第40屆榮民節大會暨本會第十屆第一次會員(代表)大會暨義診法律諮詢社會公益活動,補助場地費、膳食費、佈置費、交通費、印刷費、器材租用費及雜支等，藉由慶祝榮民節，凝聚愛心，發揚忠義精神。,"89,000"
107.11.25,服務照顧處,臺南市,台南市八二三戰役戰友協會,107年「國軍募兵政策」宣導活動(專案補助),補助印刷費、膳食費、交通費及雜支等，藉由募兵政策宣導，使會員瞭解國家政策，配合推廣，吸引有志青年加入國軍行列。,"16,000"
107.11.30,服務照顧處,臺北市,中華民國中央軍事院校校友總會,107年「國軍募兵政策暨榮民(眷)服務照顧政策」宣導活動(專案補助),補助交通費、佈置費、場地費、器材租用費、印刷費、膳食費及雜支等，介紹國軍募兵政策及輔導會服務照顧工作，增進各地校友對國家政策認知，爭取優秀青年子弟報考軍事院校。,"210,000"
107.12.16,服務照顧處,臺北市,中華民國中央軍事院校校友總會,校友通訊124期,補助印刷費及雜支等，藉由刊登公益活動、優良校友事蹟等相關報導，發揚黃埔「親愛精誠」校訓及忠貞愛國情操。,"68,500"
