"﻿分位別","納稅單位","合計件數","合計金額","扣免繳-合計件數","扣免繳-合計金額","扣免繳-媒體件數","扣免繳-媒體金額","扣免繳-人工件數","扣免繳-人工金額","扣免繳-網路件數","扣免繳-網路金額","扣免繳-更正註銷件數","扣免繳-更正註銷金額","非扣繳-合計件數","非扣繳-合計金額","非扣繳-增資緩課件數","非扣繳-增資緩課金額","非扣繳(不含增資緩課)件數","非扣繳(不含增資緩課)金額","大規模件數","大規模金額","小規模件數","小規模金額"
"第一分位","315855","100.00","100.00","96.11","87.11","57.35","35.73","0.44","0.44","38.31","50.94","0.00","0.00","1.82","3.19","0.14","0.03","1.68","3.16","1.34","6.11","0.73","3.60"
"第二分位","315855","100.00","100.00","95.30","88.36","51.81","24.22","0.43","0.65","43.07","63.49","0.00","0.00","2.30","3.09","0.13","0.02","2.17","3.07","1.44","6.12","0.96","2.43"
"第三分位","315855","100.00","100.00","96.24","94.60","45.20","13.39","0.44","0.62","50.61","80.58","0.00","0.00","2.07","1.64","0.11","0.02","1.96","1.62","1.05","2.96","0.64","0.80"
"第四分位","315855","100.00","100.00","96.62","96.19","43.18","11.16","0.43","0.55","53.00","84.48","0.00","0.00","1.97","1.25","0.10","0.03","1.88","1.22","0.86","2.04","0.55","0.52"
"第五分位","315855","100.00","100.00","96.68","96.70","42.31","10.29","0.42","0.44","53.95","85.96","0.00","0.00","2.04","1.13","0.10","0.03","1.93","1.10","0.76","1.74","0.53","0.43"
"第六分位","315855","100.00","100.00","96.81","96.90","42.45","10.00","0.37","0.38","53.99","86.52","0.00","0.00","1.95","1.09","0.09","0.06","1.85","1.03","0.70","1.62","0.54","0.39"
"第七分位","315855","100.00","100.00","96.87","97.01","42.77","10.32","0.39","0.34","53.71","86.36","0.00","0.00","1.92","1.07","0.10","0.07","1.81","1.00","0.67","1.55","0.54","0.37"
"第八分位","315855","100.00","100.00","96.98","97.08","43.48","10.83","0.39","0.33","53.11","85.92","0.00","0.00","1.85","1.09","0.11","0.09","1.74","1.00","0.63","1.47","0.54","0.36"
"第九分位","315854","100.00","100.00","97.03","97.19","44.32","13.02","0.40","0.31","52.31","83.86","0.00","0.00","1.86","1.07","0.11","0.09","1.75","0.98","0.57","1.40","0.54","0.33"
"第十分位","315854","100.00","100.00","97.11","97.15","44.88","13.52","0.39","0.29","51.84","83.33","0.00","0.00","1.79","1.10","0.10","0.08","1.69","1.02","0.56","1.42","0.54","0.33"
"第十一分位","315854","100.00","100.00","97.14","97.12","45.32","13.61","0.39","0.30","51.43","83.21","0.00","0.00","1.82","1.17","0.10","0.09","1.71","1.09","0.52","1.39","0.53","0.32"
"第十二分位","315854","100.00","100.00","97.24","97.12","45.89","14.01","0.42","0.30","50.93","82.80","0.00","0.00","1.77","1.17","0.10","0.06","1.67","1.11","0.49","1.41","0.50","0.30"
"第十三分位","315854","100.00","100.00","97.31","97.11","46.47","14.08","0.42","0.30","50.42","82.74","0.00","0.00","1.76","1.22","0.10","0.04","1.66","1.18","0.46","1.40","0.48","0.27"
"第十四分位","315854","100.00","100.00","97.42","97.08","47.18","14.21","0.40","0.30","49.84","82.58","0.00","0.00","1.72","1.27","0.10","0.04","1.61","1.23","0.41","1.40","0.45","0.25"
"第十五分位","315854","100.00","100.00","97.54","97.07","47.96","13.97","0.39","0.29","49.19","82.81","0.00","0.00","1.67","1.35","0.11","0.03","1.56","1.32","0.37","1.35","0.42","0.23"
"第十六分位","315854","100.00","100.00","97.61","97.09","49.02","14.76","0.37","0.29","48.21","82.04","0.00","0.00","1.66","1.42","0.10","0.03","1.56","1.39","0.33","1.29","0.39","0.20"
"第十七分位","315854","100.00","100.00","97.74","96.95","49.99","16.38","0.39","0.30","47.36","80.27","0.00","0.00","1.61","1.59","0.10","0.02","1.51","1.57","0.29","1.28","0.35","0.18"
"第十八分位","315854","100.00","100.00","97.84","96.71","51.21","18.28","0.39","0.32","46.23","78.12","0.00","0.00","1.62","1.91","0.11","0.02","1.51","1.89","0.25","1.23","0.30","0.15"
"第十九分位","315854","100.00","100.00","98.01","96.66","52.89","19.92","0.39","0.34","44.73","76.40","0.00","0.00","1.55","2.18","0.12","0.02","1.44","2.16","0.20","1.06","0.23","0.10"
"第二十分位","315854","100.00","100.00","97.91","96.13","52.46","23.50","0.60","0.99","44.85","71.64","0.00","0.00","1.78","3.16","0.17","0.18","1.61","2.98","0.15","0.66","0.17","0.05"
"合計","6317088","100.00","100.00","97.34","96.60","48.56","17.39","0.42","0.50","48.35","78.72","0.00","0.00","1.77","1.93","0.11","0.08","1.65","1.86","0.47","1.24","0.42","0.22"
