"編號","標題","縣市別代碼","內容","發佈日期"
"1","內政部中區兒童之家獨立生活學習家園大樓興建工程","8","<p>位置：本工程位於臺中市西區民生路與大明街交叉口<br/>開工日期：101年2月1日<br/>預定完工日期：102年6月23日<br/>&nbsp;</p>","2013/5/3"
"2","臺中市第13期市地重劃區內橋梁暨西川二路下方回流溝改建為生態景觀渠道工程","8","<p>區域：臺中市南區、南屯區<br/>開工日期：102年2月4日<br/>預定完工日期：106年1月13日<br/>施工內容及照片：現正辦理第5、8號橋之基礎工程及鋼構工程，永春東二、三路實施交通管制，預定至102年12月底前撤離交通管制設施<br/>&nbsp;</p><p>&nbsp;</p>","2013/5/10"
"3","宜蘭縣五結鄉中興(八)早期農地重劃區農水路更新改善工程施工情形","19","<p>開工日期：102年7月26日</p><p>預定完工日期：103年2月20日</p><p>施工內容及相片：現正辦理東24路前段及東24路後段農水路更新改善工程施工作業</p>","2013/9/25"
"4","雲林縣車巷口農地重劃區農水路工程施工情形","11","<p>開工日期：101年10月8日<br/>預定完工日期：102年11月6日<br/>施工內容及照片：現正辦理重劃區內給、排水路施工</p>","2013/10/4"
"5","彰化縣番社(三)早期農地重劃區農水路更新改善工程施工情形","9","<p>開工日期：102年7月25日</p><p>預定完工日期：102年12月22日</p><p>施工內容及照片：辦理東西四路給、排水路更新改善施工作業</p>","2013/10/15"
"6","雲林縣南光農地重劃區農水路工程(第二工區)施工情形","11","<p>開工日期：102年1月7日</p><p>預訂完工日期：103年4月7日</p><p>施工內容及照片：目前辦理重劃區內給、排水及農路施工</p>","2013/10/25"
"7","雲林縣南光農地重劃區農水路工程(第一工區)施工情形","11","<p>開工日期：102年1月7日</p><p>預訂完工日期：103年3月25日</p><p>施工內容及照片：目前辦理重劃區內給、排水及農路施工</p>","2013/10/25"
"8","雲林縣大義(五)早期農地重劃區農水路更新改善工程施工情形","11","<p>開工日期：102年7月26日<br/>預定完工日期：103年01月17日<br/>施工內容及照片：辦理東西一路旁排水路及南北一旁給水路、擋土牆施工作業</p>","2013/12/10"
"9","雲林縣大東(五)早期農地重劃區農水路更新改善工程施工情形","11","<p>開工日期：102年7月26日<br/>預定完工日期：103年04月23日<br/>施工內容及照片：辦理南北一路旁給水路施工作業</p>","2014/1/21"
"10","高雄市美濃區吉安農地重劃區後續工程補排、補路及坵塊填土工程","15","<p>開工日期：102年12月27日</p><p>預定完工日期：103年5月31日</p><p>&nbsp;施工內容：現正進行區內低窪區塊整地，既設排水路淤泥及雜物清除作業。</p>","2014/2/7"
"11","雲林縣龍岩農地重劃區相關改善工程","11","<p>開工日期：<span>102年12月27日</span></p><p><span>預定完工日期：103年06月25日</span></p><p><span>施工內容及照片：辦理農場中排施工作業</span></p>","2014/2/18"
