區域別,義務機關_構_數_公立,義務機關_構_數_私立,法定進用人數_公立,法定進用人數_私立,實際進用人數_公立,實際進用人數_私立,未達法定進用機關_構_數_公立機關,未達法定進用機關_構_數_公立學校,未達法定進用機關_構_數_公營企業,未達法定進用機關_構_數_私立學校,未達法定進用機關_構_數_私立團體,未達法定進用機關_構_數_民營企業
金門縣,47,7,199,7,417,24,1,-,-,-,-,-
連江縣,15,-,26,-,54,-,-,1,1,-,-,-
嘉義縣,107,138,320,352,438,890,1,1,-,-,-,2
屏東縣,190,177,664,306,936,682,1,1,-,-,-,5
臺東縣,91,32,250,53,365,134,-,-,-,-,-,-
花蓮縣,108,67,446,142,653,307,1,-,-,-,2,1
雲林縣,132,190,535,514,741,956,-,-,-,-,-,9
彰化縣,214,570,788," 1,101 ",988," 2,015 ",1,-,-,-,-,20
宜蘭縣,116,122,456,234,578,518,-,1,-,-,-,4
澎湖縣,40,11,135,14,205,31,-,-,-,-,-,-
新北市,460," 1,837 "," 2,271 "," 3,993 "," 2,841 "," 6,989 ",5,4,1,7,11,186
高雄市,514," 1,219 "," 2,549 "," 3,036 "," 3,113 "," 5,498 ",2,1,2,2,3,75
臺南市,331,899," 1,588 "," 2,035 "," 1,882 "," 3,542 ",2,-,-,1,4,69
臺中市,490," 1,550 "," 2,246 "," 3,512 "," 2,628 "," 5,809 ",1,2,-,3,2,120
南投縣,124,134,433,249,543,446,-,-,1,-,-,4
嘉義市,72,57,416,119,515,223,-,2,-,-,-,-
苗栗縣,129,216,419,746,515," 1,087 ",-,-,-,-,2,20
基隆市,87,67,400,142,477,252,1,2,-,-,-,4
臺北市,608," 3,490 "," 5,621 "," 11,534 "," 6,426 "," 16,575 ",1,2,1,7,16,769
桃園市,355," 1,417 "," 1,871 "," 3,899 "," 2,157 "," 5,243 ",1,-,-,3,-,176
新竹縣,99,408,315," 1,418 ",383," 1,695 ",-,1,-,2,1,80
新竹市,81,382,581," 2,134 ",740," 2,188 ",1,1,-,-,4,81
