RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,34,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,17043,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,1,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000105,印花稅,0,0,0,0,0,3,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a004,違章漏稅案件處理及財務罰鍰執行情形-受理件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000106,娛樂稅,0,0,0,0,0,8,387260000D,地方稅務局,2017/1/12 上午 09:28:53,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000101,土地稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000102,房屋稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000103,使用牌照稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a005,違章漏稅案件處理及財務罰鍰執行情形-未結件數(單位:件),2016/7/1 上午 12:00:00,10000066000,臺中市,H,半年,100010000104,契稅,0,0,0,0,0,0,387260000D,地方稅務局,2017/1/13 上午 09:48:25,2017/1/24 下午 03:41:07
