縣市別,總計_已准,總計_未准,0－200_已准,0－200_未准,200－500_已准,200－500_未准,500－1000_已准,500－1000_未准,1000－2000_已准,1000－2000_未准,2000－5000_已准,2000－5000_未准,5000以上_已准,5000以上_未准
總計,51194,1650,38015,809,9667,411,2746,207,634,125,120,71,12,27
新北市,11217,351,7880,161,2823,97,408,50,90,33,16,8,0,2
臺北市,7188,245,2464,56,2768,63,1479,50,386,33,81,30,10,13
桃園市,5878,136,5021,80,667,31,149,12,37,7,3,3,1,3
臺中市,6979,265,5531,138,1091,67,283,25,65,23,9,9,0,3
臺南市,2948,75,2488,38,397,17,59,12,3,1,1,5,0,2
高雄市,5500,210,4672,126,686,45,120,25,16,6,5,7,1,1
宜蘭縣,1528,12,1238,6,216,4,61,1,12,1,1,0,0,0
新竹縣,1127,1,927,0,159,0,38,0,3,0,0,1,0,0
苗栗縣,1018,43,905,18,96,13,15,5,1,3,1,2,0,2
彰化縣,1313,65,1126,36,157,20,27,5,3,4,0,0,0,0
南投縣,529,34,452,15,68,8,6,3,2,8,1,0,0,0
雲林縣,721,34,652,20,64,10,5,3,0,0,0,1,0,0
嘉義縣,497,35,459,26,36,4,2,3,0,2,0,0,0,0
屏東縣,946,23,895,8,48,8,2,6,0,1,1,0,0,0
臺東縣,324,20,305,17,17,3,2,0,0,0,0,0,0,0
花蓮縣,906,5,775,5,110,0,18,0,2,0,1,0,0,0
澎湖縣,165,6,148,1,16,4,1,1,0,0,0,0,0,0
基隆市,929,25,891,19,30,3,8,1,0,1,0,1,0,0
新竹市,1060,47,843,31,161,6,45,3,11,2,0,4,0,1
嘉義市,405,18,330,8,54,8,18,2,3,0,0,0,0,0
金門縣,16,0,13,0,3,0,0,0,0,0,0,0,0,0
連江縣,0,0,0,0,0,0,0,0,0,0,0,0,0,0
