鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
宜蘭市,南門里,188,157070,835,608,383,1025,797.23,95.42
宜蘭市,大道里,311,193507,622,468,284,857,487.31,78.32
宜蘭市,建軍里,849,631713,744,563,343,935,680.57,91.47
宜蘭市,民族里,758,608883,803,603,336,1051,745.65,92.83
宜蘭市,思源里,2445,2393844,979,744,411,1285,930.39,95.03
宜蘭市,負郭里,960,774223,806,631,346,1071,678.77,84.16
宜蘭市,神農里,237,198853,839,603,368,1152,724.91,86.4
宜蘭市,和睦里,656,472308,720,566,318,879,633.68,88.01
宜蘭市,昇平里,166,120704,727,542,324,895,660.92,90.89
宜蘭市,民生里,93,59425,639,442,247,728,663.05,103.77
宜蘭市,新興里,150,105572,704,561,311,948,631.26,89.69
宜蘭市,大東里,158,114660,726,511,303,841,773,106.52
宜蘭市,民權里,556,441033,793,608,325,1090,722.65,91.1
宜蘭市,慈安里,1325,883467,667,521,331,862,525.13,78.76
宜蘭市,新民里,245,166721,680,490,262,860,647.21,95.11
宜蘭市,東門里,158,139783,885,642,361,1143,858.51,97.04
宜蘭市,中正里,134,91541,683,461,305,838,661.45,96.82
宜蘭市,小東里,397,268717,677,500,306,945,529.98,78.3
宜蘭市,菜園里,375,260694,695,521,334,889,620.25,89.22
宜蘭市,孝廉里,242,165899,686,558,342,872,539.63,78.72
宜蘭市,中山里,208,146598,705,583,304,880,622.38,88.31
宜蘭市,北門里,226,148760,658,529,297,894,492.48,74.82
宜蘭市,西門里,355,253357,714,537,298,892,669.85,93.86
宜蘭市,鄂王里,165,129851,787,596,334,956,808.63,102.75
宜蘭市,慶和里,168,107795,642,547,335,872,416.59,64.93
宜蘭市,凱旋里,448,337790,754,585,346,997,595.61,78.99
宜蘭市,南津里,426,373927,878,678,364,1135,783.58,89.27
宜蘭市,建業里,461,491199,1066,728,360,1435,1026,96.29
宜蘭市,南橋里,195,181050,928,672,370,1187,862.75,92.92
宜蘭市,進士里,1861,1565926,841,600,359,1070,903.28,107.35
宜蘭市,茭白里,669,443465,663,547,331,872,504.51,76.11
宜蘭市,新生里,663,434179,655,521,320,795,557.35,85.11
宜蘭市,梅洲里,801,514145,642,510,288,860,553.64,86.25
宜蘭市,北津里,508,340283,670,512,300,916,530.65,79.22
宜蘭市,東村里,1499,1205589,804,606,344,1025,743.78,92.48
宜蘭市,延平里,1950,1645321,844,644,357,1106,693.85,82.23
宜蘭市,黎明里,518,412880,797,627,379,999,674.37,84.61
宜蘭市,七張里,339,241600,713,538,292,815,1077.9,151.24
宜蘭市,復興里,895,706166,789,590,356,1014,741.23,93.94
宜蘭市,文化里,1043,874700,839,633,348,1062,768.41,91.63
宜蘭市,其他,10,6288,629,562,258,829,508.4,80.86
宜蘭市,合計,23811,18809486,790,591,340,1014,738.82,93.53
頭城鎮,石城里,57,33014,579,451,266,729,490.81,84.74
頭城鎮,大里里,119,68740,578,533,314,716,476.11,82.42
頭城鎮,大溪里,159,88355,556,460,280,702,571.16,102.78
頭城鎮,更新里,259,153310,592,433,260,685,694.26,117.29
頭城鎮,合興里,73,41747,572,391,266,720,502.51,87.87
頭城鎮,外澳里,160,127721,798,564,321,878,1193.36,149.5
頭城鎮,港口里,154,100960,656,428,256,736,888.82,135.58
頭城鎮,武營里,394,287892,731,549,312,979,672.85,92.08
頭城鎮,城東里,212,141117,666,505,299,821,570.99,85.78
頭城鎮,城西里,175,119559,683,477,302,771,724.02,105.98
頭城鎮,城南里,192,133617,696,529,333,824,588.81,84.61
頭城鎮,城北里,136,89527,658,566,287,843,509.6,77.41
頭城鎮,大坑里,282,165790,588,438,287,745,498.06,84.72
頭城鎮,竹安里,422,233318,553,458,283,690,431.34,78.02
頭城鎮,新建里,515,359732,699,556,323,865,598.68,85.71
頭城鎮,拔雅里,472,317966,674,508,317,801,610.27,90.59
頭城鎮,福成里,242,150631,622,482,300,753,546.89,87.86
頭城鎮,金面里,449,264026,588,493,299,743,436.2,74.18
頭城鎮,金盈里,205,133786,653,503,311,784,634.26,97.19
頭城鎮,頂埔里,369,227621,617,469,289,737,609.97,98.88
頭城鎮,下埔里,215,139543,649,502,304,810,538.67,83
頭城鎮,中崙里,249,142150,571,434,254,727,509.55,89.26
頭城鎮,二城里,295,161382,547,426,249,733,447.24,81.75
頭城鎮,龜山里,102,58346,572,482,261,714,483.1,84.46
