﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700001,0歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700002,1歲,180360000104,狂犬病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000101,天花,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000102,鼠疫,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000103,嚴重急性呼吸道症候群,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:17,2018/3/5 下午 03:06:47
