科目名稱,預  算  數,決  算  數,達成率
一般建築及設備-建築及設備," 5,772,000 "," 5,718,249 ",99.07%
一般行政-行政管理," 130,989,000 "," 121,554,717 ",92.80%
稅捐稽徵業務-使用牌照稅稽徵,"8,055,000"," 7,980,198 ",99.07%
稅捐稽徵業務-印花稅稽徵,"447,000"," 347,986 ",77.85%
稅捐稽徵業務-土地增值稅稽徵,"1,547,000"," 1,344,226 ",86.89%
稅捐稽徵業務-地價稅稽徵,"2,163,000"," 2,059,466 ",95.21%
稅捐稽徵業務-契稅稽徵,"455,000"," 434,304 ",95.45%
稅捐稽徵業務-娛樂稅稽徵,"478,000"," 431,648 ",90.30%
稅捐稽徵業務-房屋稅稽徵,"1,805,000"," 1,543,016 ",85.49%
稅捐稽徵業務-稅務行政管理,"2,312,000"," 1,779,471 ",76.97%
稅捐稽徵業務-納稅服務業務,"1,827,000"," 1,795,407 ",98.27%
稅捐稽徵業務-法務業務,"219,000"," 162,829 ",74.35%
稅捐稽徵業務-稅務資料電子作業處理,"5,651,000"," 5,622,947 ",99.50%
總計(經資門併計)," 161,720,000 "," 150,774,464 ",93.23%
